"subject","predicate","object"
"http://es.dbpedia.org/resource/Hevea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hevea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hevea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hevea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hevea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hevea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hevea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hevea","http://www.w3.org/2000/01/rdf-schema#label","Hevea"
"http://es.dbpedia.org/resource/Hevea","http://www.w3.org/2000/01/rdf-schema#comment","El género Hevea comprende nueve especies , la mayoría de la cuenca del Amazonas y del Orinoco, siendo las más importantes Hevea brasiliensis y Hevea benthamiana, las cuales han dado origen a algunas variedades que poseen un látex de mayor calidad y son resistentes a los ataque de insectos en las hojas. Comprende 6 especies descritas y de estas solo 4 aceptadas.​"
"http://es.dbpedia.org/resource/Hevea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yv7h"
"http://es.dbpedia.org/resource/Hevea","http://xmlns.com/foaf/0.1/name","Hevea"
"http://es.dbpedia.org/resource/Hevea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hevea"
"http://es.dbpedia.org/resource/Hevea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hevea"
"http://es.dbpedia.org/resource/Hevea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hevea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hevea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Hevea","http://es.dbpedia.org/property/genus","Hevea"
"http://es.dbpedia.org/resource/Hevea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jean_Baptiste_Christophore_Fusée_Aublet"
"http://es.dbpedia.org/resource/Hevea","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Hevea","http://es.dbpedia.org/property/name","Hevea"
"http://es.dbpedia.org/resource/Hevea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Hevea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hevea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Crotonoideae"
"http://es.dbpedia.org/resource/Hevea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Heveinae"
"http://es.dbpedia.org/resource/Hevea","http://es.dbpedia.org/property/synonyms","* Caoutchoua (J.F.Gmel.)
* Micrandra ( Benn. & R.Br.)
* Siphonanthus (Schreb. ex Baill.)
* Siphonia (Rich. ex Schreb.)"
"http://es.dbpedia.org/resource/Hevea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Micrandreae"
"http://es.dbpedia.org/resource/Hevea","http://dbpedia.org/ontology/wikiPageID",701925
"http://es.dbpedia.org/resource/Hevea","http://dbpedia.org/ontology/wikiPageRevisionID",126680500
"http://es.dbpedia.org/resource/Hevea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Hevea","http://dbpedia.org/ontology/wikiPageLength",4913
"http://es.dbpedia.org/resource/Hevea","http://dbpedia.org/ontology/synonym","* Siphonia (Rich.exSchreb.)"
"http://es.dbpedia.org/resource/Hevea","http://dbpedia.org/ontology/synonym","* Caoutchoua (J.F.Gmel.)"
"http://es.dbpedia.org/resource/Hevea","http://dbpedia.org/ontology/synonym","* Siphonanthus (Schreb.exBaill.)"
"http://es.dbpedia.org/resource/Hevea","http://dbpedia.org/ontology/synonym","* Micrandra (Benn.&R.Br.)"
"http://es.dbpedia.org/resource/Hevea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Hevea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Hevea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Crotonoideae"
"http://es.dbpedia.org/resource/Hevea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Micrandreae"
"http://es.dbpedia.org/resource/Hevea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Hevea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heveinae"
"http://es.dbpedia.org/resource/Hevea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hevea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Hevea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hevea?oldid=126680500&ns=0"
"http://es.dbpedia.org/resource/Hevea","http://dbpedia.org/ontology/abstract","El género Hevea comprende nueve especies , la mayoría de la cuenca del Amazonas y del Orinoco, siendo las más importantes Hevea brasiliensis y Hevea benthamiana, las cuales han dado origen a algunas variedades que poseen un látex de mayor calidad y son resistentes a los ataque de insectos en las hojas. Comprende 6 especies descritas y de estas solo 4 aceptadas.​"
"http://es.wikipedia.org/wiki/Hevea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hevea"
"http://es.dbpedia.org/resource/Hevea_brasiliensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hevea"
"http://es.dbpedia.org/resource/Hevea_benthamiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hevea"
"http://dbpedia.org/resource/Hevea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hevea"
