"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_II_de_Constantinopla","http://www.w3.org/2000/01/rdf-schema#label","Esteban II de Constantinopla"
"http://es.dbpedia.org/resource/Esteban_II_de_Constantinopla","http://www.w3.org/2000/01/rdf-schema#comment","Esteban II de Amasea (en griego, Στέφανος Β': Στέφανος Β') fue Patriarca ecuménico de Constantinopla del 29 junio de 925 al 18 julio de 928. Parece haber sido ascendido al puesto por el emperador romano de Oriente Romano I. Steven Runciman lo menciona como de ""nulidad deliberada"".​ Es venerado como santo ."
"http://es.dbpedia.org/resource/Esteban_II_de_Constantinopla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_II_de_Constantinopla"
"http://es.dbpedia.org/resource/Esteban_II_de_Constantinopla","http://dbpedia.org/ontology/wikiPageID",7647318
"http://es.dbpedia.org/resource/Esteban_II_de_Constantinopla","http://dbpedia.org/ontology/wikiPageRevisionID",108993081
"http://es.dbpedia.org/resource/Esteban_II_de_Constantinopla","http://dbpedia.org/ontology/wikiPageLength",922
"http://es.dbpedia.org/resource/Esteban_II_de_Constantinopla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteban_II_de_Constantinopla?oldid=108993081&ns=0"
"http://es.dbpedia.org/resource/Esteban_II_de_Constantinopla","http://dbpedia.org/ontology/abstract","Esteban II de Amasea (en griego, Στέφανος Β': Στέφανος Β') fue Patriarca ecuménico de Constantinopla del 29 junio de 925 al 18 julio de 928. Parece haber sido ascendido al puesto por el emperador romano de Oriente Romano I. Steven Runciman lo menciona como de ""nulidad deliberada"".​ Es venerado como santo ."
"http://dbpedia.org/resource/Stephen_II_of_Constantinople","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esteban_II_de_Constantinopla"
"http://es.dbpedia.org/resource/Nicolás_I_el_Místico","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Esteban_II_de_Constantinopla"
"http://es.wikipedia.org/wiki/Esteban_II_de_Constantinopla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_II_de_Constantinopla"
