"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBA_D-League","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NBA_D-League"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA_Development_League","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NBA_D-League"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_NBA_Development_League","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NBA_D-League"
"http://es.dbpedia.org/resource/Categoría:NBA_D-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:NBA_D-League","http://www.w3.org/2000/01/rdf-schema#label","NBA D-League"
"http://es.dbpedia.org/resource/Categoría:NBA_D-League","http://www.w3.org/2004/02/skos/core#prefLabel","NBA D-League"
"http://es.dbpedia.org/resource/Categoría:NBA_D-League","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NBA"
"http://es.dbpedia.org/resource/Categoría:NBA_D-League","http://dbpedia.org/ontology/wikiPageID",1500138
"http://es.dbpedia.org/resource/Categoría:NBA_D-League","http://dbpedia.org/ontology/wikiPageRevisionID",65430935
"http://es.dbpedia.org/resource/Categoría:NBA_D-League","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:NBA_D-League?oldid=65430935&ns=14"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_Development_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_D-League"
"http://es.dbpedia.org/resource/Categoría:Galardones_de_la_NBA_Development_League","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NBA_D-League"
"http://es.dbpedia.org/resource/Categoría:Draft_de_la_NBA_Development_League","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NBA_D-League"
"http://es.dbpedia.org/resource/NBA_G_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_D-League"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_Development_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBA_D-League"
