"subject","predicate","object"
"http://dbpedia.org/resource/Île-d'Arz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Île-d'Arz"
"http://es.dbpedia.org/resource/Île-d'Arz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Île-d'Arz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Île-d'Arz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Île-d'Arz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Île-d'Arz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Île-d'Arz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Île-d'Arz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Île-d'Arz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Île-d'Arz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Île-d'Arz","http://www.w3.org/2000/01/rdf-schema#label","Île-d'Arz"
"http://es.dbpedia.org/resource/Île-d'Arz","http://www.w3.org/2000/01/rdf-schema#comment","Île-d'Arz en idioma francés y oficialmente, An Arzh en bretón (cuyo significado es oso), es una isla, una localidad y una comuna francesa en la región administrativa de Bretaña , en el departamento de Morbihan, localizada en un pequeño archipiélago, en el golfo de Morbihan. Forma junto a otras 14 islas o archipiélagos del litoral atlántico la asociación de las . Sus habitantes reciben el gentilicio en idioma francés de Ildarais e Ildaraises."
"http://es.dbpedia.org/resource/Île-d'Arz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yn94"
"http://es.dbpedia.org/resource/Île-d'Arz","http://xmlns.com/foaf/0.1/name","An Arzh"
"http://es.dbpedia.org/resource/Île-d'Arz","http://xmlns.com/foaf/0.1/name","Île-d'Arz"
"http://es.dbpedia.org/resource/Île-d'Arz","http://xmlns.com/foaf/0.1/homepage","http://www.iledarz.fr"
"http://es.dbpedia.org/resource/Île-d'Arz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Morbihan"
"http://es.dbpedia.org/resource/Île-d'Arz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
