"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instrucción_(informática)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instrucción_(informática)"
"http://es.dbpedia.org/resource/Instrucción_informática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrucción_(informática)"
"http://es.dbpedia.org/resource/Instruccion_de_maquina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrucción_(informática)"
"http://es.dbpedia.org/resource/Instrucción_(informática)","http://www.w3.org/2000/01/rdf-schema#label","Instrucción (informática)"
"http://es.dbpedia.org/resource/Instrucción_(informática)","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina instrucción en informática al conjunto de datos insertados en una secuencia estructurada o específica que el procesador interpreta y ejecuta. Los tipos de instrucción son aquellos permitidos están definidos y determinados dentro de cada importante plataforma en el conjunto de instrucciones (en inglés ISA, instruction set architecture), que también determina los registros de origen y destino de la CPU, y en ocasiones un dato inmediato (aquellos que son especificados explícitamente en la instrucción)."
"http://es.dbpedia.org/resource/Instrucción_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación"
"http://es.dbpedia.org/resource/Instrucción_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidad_central_de_procesamiento"
"http://es.dbpedia.org/resource/Instrucción_(informática)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instrucción_(informática)"
"http://es.dbpedia.org/resource/Instrucción_(informática)","http://dbpedia.org/ontology/wikiPageID",109188
"http://es.dbpedia.org/resource/Instrucción_(informática)","http://dbpedia.org/ontology/wikiPageRevisionID",127552316
"http://es.dbpedia.org/resource/Instrucción_(informática)","http://dbpedia.org/ontology/wikiPageLength",4715
"http://es.dbpedia.org/resource/Instrucción_(informática)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instrucción_(informática)?oldid=127552316&ns=0"
"http://es.dbpedia.org/resource/Instrucción_(informática)","http://dbpedia.org/ontology/abstract","Se denomina instrucción en informática al conjunto de datos insertados en una secuencia estructurada o específica que el procesador interpreta y ejecuta. Los tipos de instrucción son aquellos permitidos están definidos y determinados dentro de cada importante plataforma en el conjunto de instrucciones (en inglés ISA, instruction set architecture), que también determina los registros de origen y destino de la CPU, y en ocasiones un dato inmediato (aquellos que son especificados explícitamente en la instrucción). Estas instrucciones del computador son las que determinan el funcionamiento de la CPU que las ejecuta. La CPU puede realizar una diversidad de funciones, que son el reflejo de la variedad de las instrucciones definidas para dicha CPU. El programador tiene un repertorio de instrucciones como medio para controlar la CPU."
"http://es.dbpedia.org/resource/Instruccion_(informatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrucción_(informática)"
"http://es.dbpedia.org/resource/Instruccion_de_máquina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrucción_(informática)"
"http://es.dbpedia.org/resource/Instrucción_(informatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrucción_(informática)"
"http://es.dbpedia.org/resource/Instrucción_de_maquina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrucción_(informática)"
"http://es.dbpedia.org/resource/Instruccion_(informática)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrucción_(informática)"
"http://es.dbpedia.org/resource/Instrucción_de_máquina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instrucción_(informática)"
