"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Pérez_Arbeláez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://www.w3.org/2000/01/rdf-schema#label","Enrique Pérez Arbeláez"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Pérez Arbeláez (Medellín, 1886 - Bogotá, 1972), fue un botánico y sacerdote católico colombiano."
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://xmlns.com/foaf/0.1/name","Enrique Pérez Arbeláez"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Colombia"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Pérez_Arbeláez"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://es.dbpedia.org/property/abreviaturaEnBotánica","Pérez Arbel."
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://es.dbpedia.org/property/conocido","Instituto de Ciencias Naturales"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Jardín_botánico_de_Bogotá"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Teología"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Filosofía"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://es.dbpedia.org/property/lugarDeNacimiento","Medellín,"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://es.dbpedia.org/property/nacionalidad","colombiano"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://es.dbpedia.org/property/nombre","Enrique Pérez Arbeláez"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://es.dbpedia.org/property/obrasDestacadas","Plantas Utiles de Colombia"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://es.dbpedia.org/property/padres","Jesús María Pérez"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://es.dbpedia.org/property/padres","Carolina Arbeláez"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://es.dbpedia.org/property/premios","Orden de Alfonso X el Sabio 1954"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://es.dbpedia.org/property/premios","Fundación Alejandro Angel Escobar Premio de Ciencias 1955, Medalla de Oro 1988"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://dbpedia.org/ontology/wikiPageID",7914074
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://dbpedia.org/ontology/wikiPageRevisionID",118340320
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redalyc.org/pdf/1051/105115263020.pdf"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.banrepcultural.org/node/32804"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150418142804/http:/www.accefyn.org.co/sp/academicos/Silla_15_Enrique_Perez_Arbelaez.htm"
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://dbpedia.org/ontology/wikiPageLength",5124
"http://es.dbpedia.org/resource/Enrique_Pérez_Arbeláez","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Múnich"
