"subject","predicate","object"
"http://es.dbpedia.org/resource/Vocal_abierta_posterior_no_redondeada","http://www.w3.org/2000/01/rdf-schema#label","Vocal abierta posterior no redondeada"
"http://es.dbpedia.org/resource/Vocal_abierta_posterior_no_redondeada","http://www.w3.org/2000/01/rdf-schema#comment","La   (?·i)es un sonido vocálico que se usa en algunas lenguas orales. Su símbolo en el Alfabeto Fonético Internacional es ɑ, y su equivalente en el sistema X-SAMPA es A. No debe confundirse este símbolo con ɒ, que corresponde a la versión labializada de esta vocal, la vocal abierta posterior redondeada."
"http://es.dbpedia.org/resource/Vocal_abierta_posterior_no_redondeada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tvkj"
"http://es.dbpedia.org/resource/Vocal_abierta_posterior_no_redondeada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocales_no_redondeadas"
"http://es.dbpedia.org/resource/Vocal_abierta_posterior_no_redondeada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocales_abiertas"
"http://es.dbpedia.org/resource/Vocal_abierta_posterior_no_redondeada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocales_posteriores"
"http://es.dbpedia.org/resource/Vocal_abierta_posterior_no_redondeada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vocal_abierta_posterior_no_redondeada"
"http://es.dbpedia.org/resource/Vocal_abierta_posterior_no_redondeada","http://es.dbpedia.org/property/autor","Fougeron, C,; Smith, C.L."
"http://es.dbpedia.org/resource/Vocal_abierta_posterior_no_redondeada","http://es.dbpedia.org/property/autor","Jones, D.; Dennis, W."
"http://es.dbpedia.org/resource/Vocal_abierta_posterior_no_redondeada","http://es.dbpedia.org/property/autor","Thelwall, R."
"http://es.dbpedia.org/resource/Vocal_abierta_posterior_no_redondeada","http://es.dbpedia.org/property/autor","Shosted, R.K.;  Vakhtang,  C."
"http://es.dbpedia.org/resource/Vocal_abierta_posterior_no_redondeada","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Vocal_abierta_posterior_no_redondeada","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Vocal_abierta_posterior_no_redondeada","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Vocal_abierta_posterior_no_redondeada","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Vocal_abierta_posterior_no_redondeada","http://es.dbpedia.org/property/decimal",593
"http://es.dbpedia.org/resource/Vocal_abierta_posterior_no_redondeada","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Vocal_abierta_posterior_no_redondeada","http://es.dbpedia.org/property/kirshenbaum","A"
"http://es.dbpedia.org/resource/Vocal_abierta_posterior_no_redondeada","http://es.dbpedia.org/property/número",2
