"subject","predicate","object"
"http://es.dbpedia.org/resource/Knocked_Out_Loaded","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Biograph"
"http://es.dbpedia.org/resource/Knocked_Out_Loaded","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Biograph"
"http://es.dbpedia.org/resource/Biograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Biograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Biograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Biograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Biograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Biograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Biograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Biograph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Biograph","http://www.w3.org/2000/01/rdf-schema#label","Biograph"
"http://es.dbpedia.org/resource/Biograph","http://www.w3.org/2000/01/rdf-schema#comment","Biograph es un álbum recopilatorio del músico estadounidense Bob Dylan publicado por la compañía discográfica Columbia Records en octubre de 1985. El álbum, publicado en formato de caja recopilatoria, incluye 53 canciones que resumen la carrera musical de Dylan desde su álbum debut en 1962 hasta su álbum de 1981 Shot of Love."
"http://es.dbpedia.org/resource/Biograph","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jxty"
"http://es.dbpedia.org/resource/Biograph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1985"
"http://es.dbpedia.org/resource/Biograph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Bob_Dylan"
"http://es.dbpedia.org/resource/Biograph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Biograph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Biograph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/Biograph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biograph"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/actual","Biograph"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Empire_Burlesque"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/añoa",1985
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/añoac",1985
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/añop",1986
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/duración","12890.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/estilo","Rock, folk, country rock"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","Inédita"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","The Freewheelin' Bob Dylan"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","Slow Train Coming"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","The Times They Are A-Changin'"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","Before the Flood"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","Highway 61 Revisited"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","John Wesley Harding"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","Nashville Skyline"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","The Times They Are a-Changin'"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","Saved"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","Shot of Love"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","Bringing It All Back Home"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","Street Legal"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","Directo"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","Bob Dylan"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","Cara B de «Heart of Mine»"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","Pat Garrett & Billy the Kid"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","New Morning"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","Blonde on Blonde"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","Another Side of Bob Dylan"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","Planet Waves"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","Sencillo"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","The Basement Tapes"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","Bob Dylan's Greatest Hits Vol. 2"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extra","Blood on the Tracks"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/extraColumn","Publicado en"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/grabación",20
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/lanzamiento",28
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","178.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","341.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","453.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","276.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","150.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","369.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","153.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","269.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","162.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","156.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","462.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","174.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","295.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","122.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","321.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","140.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","154.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","329.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","158.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","345.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","378.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","318.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","148.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","263.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","279.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","223.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","354.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","310.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","357.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","346.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","207.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","340.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","167.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","176.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","325.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","375.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","272.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","49.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/nombre","Biograph"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Knocked_Out_Loaded"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jeff_Rosen"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/rev","Rolling Stone"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Caja_recopilatoria"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","Jet Pilot"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Tombstone_Blues"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","On a Night Like This"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","Can You Please Crawl Out Your Window?"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","Groom's Still Waiting at the Altar"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Tangled_Up_in_Blue"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","Up to Me"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","Heart of Mine"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","Percy's Song"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Like_a_Rolling_Stone"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/It's_All_Over_Now,_Baby_Blue"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","Solid Rock"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Every_Grain_of_Sand"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","Baby, Let Me Follow You Down"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/If_Not_for_You"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","I'll Keep It with Mine"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Visions_of_Johanna"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Masters_of_War"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Times_They_Are_a-Changin'"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","Mixed-Up Confusion"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","Dear Landlord"
"http://es.dbpedia.org/resource/Biograph","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Most_Likely_You_Go_Your_Way_(And_I'll_Go_Mine)"
