"subject","predicate","object"
"http://es.dbpedia.org/resource/Biel_Kadri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blel_Kadri"
"http://es.dbpedia.org/resource/Biel_kadri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blel_Kadri"
"http://es.dbpedia.org/resource/Blel_Kadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blel_Kadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blel_Kadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Blel_Kadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blel_Kadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Blel_Kadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Blel_Kadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blel_Kadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Blel_Kadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Blel_Kadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Blel_Kadri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Blel_Kadri","http://www.w3.org/2000/01/rdf-schema#label","Blel Kadri"
"http://es.dbpedia.org/resource/Blel_Kadri","http://www.w3.org/2000/01/rdf-schema#comment","Blel Kadri  (Burdeos, 3 de septiembre de 1986) es un ciclista francés. Pasó a profesionales en 2009 en el seno del equipo Ag2r La Mondiale, donde permaneció hasta su retirada en 2016.​"
"http://es.dbpedia.org/resource/Blel_Kadri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zl24_"
"http://es.dbpedia.org/resource/Blel_Kadri","http://xmlns.com/foaf/0.1/name","Blel Kadri"
"http://es.dbpedia.org/resource/Blel_Kadri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Blel_Kadri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Burdeos"
"http://es.dbpedia.org/resource/Blel_Kadri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burdeos"
"http://es.dbpedia.org/resource/Blel_Kadri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Blel_Kadri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blel_Kadri"
"http://es.dbpedia.org/resource/Blel_Kadri","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
