"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexey_Lushnikov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alekséi_Lúshnikov"
"http://es.dbpedia.org/resource/Alekséi_Lúshnikov","http://www.w3.org/2000/01/rdf-schema#label","Alekséi Lúshnikov"
"http://es.dbpedia.org/resource/Alekséi_Lúshnikov","http://www.w3.org/2000/01/rdf-schema#comment","Alexey Lúshnikov (n. Unión Soviética, 10 de junio de 1966) es un pintor, escritor, periodista, actor y director de cine ruso. Es también productor de programa de televisión, creador y propietario del canal ruso “Vuestra televisión social”, redactor jefe de la enciclopedia nacional de las Personas de Rusia, presidente de la Fundación del cine documental, académico de la Academia Internacional de las ciencias y artes del París. La técnica del arte (3D-acrílico, arte gráfico y mosaico) creada por Alexey, recibió el nombre de “Alexis”. Actualmente el señor Lushnikov vive en Francia, en la ciudad de Biarritz. Pinta y retrata para su colección “Los retratos de las páginas azules”."
"http://es.dbpedia.org/resource/Alekséi_Lúshnikov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h672b1"
"http://es.dbpedia.org/resource/Alekséi_Lúshnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Rusia"
"http://es.dbpedia.org/resource/Alekséi_Lúshnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Rusia"
"http://es.dbpedia.org/resource/Alekséi_Lúshnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Alekséi_Lúshnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alekséi_Lúshnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Rusia"
"http://es.dbpedia.org/resource/Alekséi_Lúshnikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alekséi_Lúshnikov"
"http://es.dbpedia.org/resource/Alekséi_Lúshnikov","http://dbpedia.org/ontology/wikiPageID",3904728
"http://es.dbpedia.org/resource/Alekséi_Lúshnikov","http://dbpedia.org/ontology/wikiPageRevisionID",129066911
"http://es.dbpedia.org/resource/Alekséi_Lúshnikov","http://dbpedia.org/ontology/wikiPageLength",4451
"http://es.dbpedia.org/resource/Alekséi_Lúshnikov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alekséi_Lúshnikov?oldid=129066911&ns=0"
