"subject","predicate","object"
"http://dbpedia.org/resource/Scott_Walker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Walker"
"http://es.dbpedia.org/resource/Scott_Walker","http://www.w3.org/2000/01/rdf-schema#label","Scott Walker"
"http://es.dbpedia.org/resource/Scott_Walker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Walker"
"http://es.dbpedia.org/resource/Scott_Walker","http://dbpedia.org/ontology/wikiPageID",5335995
"http://es.dbpedia.org/resource/Scott_Walker","http://dbpedia.org/ontology/wikiPageRevisionID",114809628
"http://es.dbpedia.org/resource/Scott_Walker","http://dbpedia.org/ontology/wikiPageLength",573
"http://es.dbpedia.org/resource/Scott_Walker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scott_Walker?oldid=114809628&ns=0"
"http://es.dbpedia.org/resource/Black_Tie_White_Noise","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Scott_Walker"
"http://es.dbpedia.org/resource/Black_Tie_White_Noise","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Walker"
"http://es.wikipedia.org/wiki/Scott_Walker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_Walker"
