"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo de Casas de los Pinos"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo de Casas de los Pinos, (OACI: LEPI) es un aeródromo privado español situado en el municipio de Casas de los Pinos (provincia de Cuenca). El aeródromo es gestionado por la sociedad Aviomancha. El aeródromo dispone de una pista de aterrizaje de asfalto.​"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://xmlns.com/foaf/0.1/name","Aeródromo de Casas de los Pinos"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_de_Casas_de_los_Pinos"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://es.dbpedia.org/property/ciudadSirve","Casas de los Pinos"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://es.dbpedia.org/property/elevaciónM",725
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://es.dbpedia.org/property/icao","LEPI"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://es.dbpedia.org/property/mapaLoc","Cuenca"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://es.dbpedia.org/property/nombre","Aeródromo de Casas de los Pinos"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://es.dbpedia.org/property/p1LongitudM",825
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://es.dbpedia.org/property/p1Número",12
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://es.dbpedia.org/property/pieMapaLoc","Localización del Aeródromo"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://es.dbpedia.org/property/propietario","Aviomancha"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://es.dbpedia.org/property/tipo","Aeródromo privado"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://dbpedia.org/ontology/wikiPageID",4920746
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://dbpedia.org/ontology/wikiPageRevisionID",123098315
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://dbpedia.org/ontology/wikiPageLength",1701
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://dbpedia.org/ontology/icaoLocationIdentifier","LEPI"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_de_Casas_de_los_Pinos?oldid=123098315&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos","http://dbpedia.org/ontology/abstract","El Aeródromo de Casas de los Pinos, (OACI: LEPI) es un aeródromo privado español situado en el municipio de Casas de los Pinos (provincia de Cuenca). El aeródromo es gestionado por la sociedad Aviomancha. El aeródromo dispone de una pista de aterrizaje de asfalto.​"
"http://es.wikipedia.org/wiki/Aeródromo_de_Casas_de_los_Pinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_de_Casas_de_los_Pinos"
