"subject","predicate","object"
"http://dbpedia.org/resource/3844_Lujiaxi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3844)_Lujiaxi"
"http://es.dbpedia.org/resource/(3843)_OISCA","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3844)_Lujiaxi"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://www.w3.org/2000/01/rdf-schema#label","(3844) Lujiaxi"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://www.w3.org/2000/01/rdf-schema#comment","(3844) Lujiaxi es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de enero de 1966 por el equipo del Observatorio de la Montaña Púrpura desde el Observatorio de la Montaña Púrpura, Nankín, (China)."
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1966"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3844)_Lujiaxi"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/afelio",3.01557
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/anomalíaMedia",188.903
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3843)_OISCA"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/argumentoPerihelio",229.835
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/descubridor","Observatorio de la Montaña Púrpura"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/designaciones",1966
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/excentricidad",0.102912
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/fechaDescubrimiento",30
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/inclinación",3.83028
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/magnitudAbsoluta",11.7
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/nodoAscendente",138.004
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/nombre","Lujiaxi"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/nombreProvisional",1966
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/perihelio",2.45281
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/periodoOrbitalSideral",1651.36
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/semiejeMayor",2.73419
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3845)_Neyachenko"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://dbpedia.org/ontology/wikiPageID",7531111
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://dbpedia.org/ontology/wikiPageRevisionID",119439819
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://dbpedia.org/ontology/wikiPageLength",4336
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3844)_Lujiaxi?oldid=119439819&ns=0"
"http://es.dbpedia.org/resource/(3844)_Lujiaxi","http://dbpedia.org/ontology/abstract","(3844) Lujiaxi es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de enero de 1966 por el equipo del Observatorio de la Montaña Púrpura desde el Observatorio de la Montaña Púrpura, Nankín, (China)."
"http://es.wikipedia.org/wiki/(3844)_Lujiaxi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3844)_Lujiaxi"
"http://es.dbpedia.org/resource/(3845)_Neyachenko","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3844)_Lujiaxi"
