"subject","predicate","object"
"http://es.dbpedia.org/resource/Nomenclatura_urbana","http://www.w3.org/2000/01/rdf-schema#label","Nomenclatura urbana"
"http://es.dbpedia.org/resource/Nomenclatura_urbana","http://www.w3.org/2000/01/rdf-schema#comment","La nomenclatura urbana es un conjunto de elementos que permite la ubicación de un lugar o predio dentro de una ciudad y como registro ante las autoridades públicas.​ Cada país o ciudad pueden disponer de su propio reglamento de nomeclatura.​ La nomenclatura urbana se caracteriza por ser universal, no repetitiva, flexibilidad y expansibilidad, y clara.​"
"http://es.dbpedia.org/resource/Nomenclatura_urbana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ordenación_del_territorio"
"http://es.dbpedia.org/resource/Nomenclatura_urbana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo"
"http://es.dbpedia.org/resource/Nomenclatura_urbana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_urbanos"
"http://es.dbpedia.org/resource/Nomenclatura_urbana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nomenclatura_urbana"
"http://es.dbpedia.org/resource/Nomenclatura_urbana","http://dbpedia.org/ontology/wikiPageID",8251019
"http://es.dbpedia.org/resource/Nomenclatura_urbana","http://dbpedia.org/ontology/wikiPageRevisionID",130126622
"http://es.dbpedia.org/resource/Nomenclatura_urbana","http://dbpedia.org/ontology/wikiPageLength",5304
"http://es.dbpedia.org/resource/Nomenclatura_urbana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nomenclatura_urbana?oldid=130126622&ns=0"
"http://es.dbpedia.org/resource/Nomenclatura_urbana","http://dbpedia.org/ontology/abstract","La nomenclatura urbana es un conjunto de elementos que permite la ubicación de un lugar o predio dentro de una ciudad y como registro ante las autoridades públicas.​ Cada país o ciudad pueden disponer de su propio reglamento de nomeclatura.​ La nomenclatura urbana se caracteriza por ser universal, no repetitiva, flexibilidad y expansibilidad, y clara.​"
"http://es.dbpedia.org/resource/Nomenclatura_urbana_de_Colombia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nomenclatura_urbana"
"http://es.wikipedia.org/wiki/Nomenclatura_urbana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nomenclatura_urbana"
