"subject","predicate","object"
"http://es.dbpedia.org/resource/Ami_Boué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ami_Boué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ami_Boué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ami_Boué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ami_Boué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ami_Boué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ami_Boué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ami_Boué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ami_Boué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ami_Boué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ami_Boué","http://www.w3.org/2000/01/rdf-schema#label","Ami Boué"
"http://es.dbpedia.org/resource/Ami_Boué","http://www.w3.org/2000/01/rdf-schema#comment","Ami Boué (Hamburgo, 16 de marzo de 1794-Viena, 21 de noviembre de 1881) fue un médico y geólogo austríaco. Laureado con la Medalla Wollaston por la Geological Society of London en 1847."
"http://es.dbpedia.org/resource/Ami_Boué","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q_m6"
"http://es.dbpedia.org/resource/Ami_Boué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/Ami_Boué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Serbia_de_Letras"
"http://es.dbpedia.org/resource/Ami_Boué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Científica_Serbia"
"http://es.dbpedia.org/resource/Ami_Boué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnógrafos_de_Austria"
"http://es.dbpedia.org/resource/Ami_Boué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Ami_Boué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_correspondientes_de_la_Academia_de_Ciencias_de_Hungría"
"http://es.dbpedia.org/resource/Ami_Boué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Wollaston"
"http://es.dbpedia.org/resource/Ami_Boué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ami_Boué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Ami_Boué","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ami_Boué"
"http://es.dbpedia.org/resource/Ami_Boué","http://dbpedia.org/ontology/wikiPageID",4040577
"http://es.dbpedia.org/resource/Ami_Boué","http://dbpedia.org/ontology/wikiPageRevisionID",124915640
"http://es.dbpedia.org/resource/Ami_Boué","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111028212137/http:/encyclopedia.jrank.org/BOS_BRI/BOUE_AMI_1794_1881_.html"
"http://es.dbpedia.org/resource/Ami_Boué","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110918213426/http:/num-scd-ulp.u-strasbg.fr:8080/view/authors/Bou%3DE9%2C_Ami.html"
"http://es.dbpedia.org/resource/Ami_Boué","http://dbpedia.org/ontology/wikiPageLength",3642
"http://es.dbpedia.org/resource/Ami_Boué","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ami_Boué?oldid=124915640&ns=0"
"http://es.dbpedia.org/resource/Ami_Boué","http://dbpedia.org/ontology/abstract","Ami Boué (Hamburgo, 16 de marzo de 1794-Viena, 21 de noviembre de 1881) fue un médico y geólogo austríaco. Laureado con la Medalla Wollaston por la Geological Society of London en 1847."
"http://es.dbpedia.org/resource/Ami_Boue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ami_Boué"
"http://dbpedia.org/resource/Ami_Boué","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ami_Boué"
"http://es.wikipedia.org/wiki/Ami_Boué","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ami_Boué"
"http://dbpedia.org/resource/Ami_Bou%C3%A9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ami_Boué"
