"subject","predicate","object"
"http://es.dbpedia.org/resource/Shunqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Shunqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Shunqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Shunqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Shunqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Shunqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shunqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Shunqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Shunqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Shunqing","http://www.w3.org/2000/01/rdf-schema#label","Shunqing"
"http://es.dbpedia.org/resource/Shunqing","http://xmlns.com/foaf/0.1/name","Shunqing en Nanchong"
"http://es.dbpedia.org/resource/Shunqing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shichuan"
"http://es.dbpedia.org/resource/Shunqing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shunqing"
"http://es.dbpedia.org/resource/Shunqing","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Shunqing","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Shunqing","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Shunqing","http://es.dbpedia.org/property/nombreOriginal","顺庆区"
"http://es.dbpedia.org/resource/Shunqing","http://es.dbpedia.org/property/p","Shùnqìng qū"
"http://es.dbpedia.org/resource/Shunqing","http://es.dbpedia.org/property/pieMapa","Shunqing en Nanchong"
"http://es.dbpedia.org/resource/Shunqing","http://es.dbpedia.org/property/s","顺庆区"
"http://es.dbpedia.org/resource/Shunqing","http://es.dbpedia.org/property/subdivisión",28
"http://es.dbpedia.org/resource/Shunqing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nanchong"
"http://es.dbpedia.org/resource/Shunqing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sichuan"
"http://es.dbpedia.org/resource/Shunqing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Shunqing","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Shunqing","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Shunqing","http://dbpedia.org/ontology/wikiPageID",9602317
"http://es.dbpedia.org/resource/Shunqing","http://dbpedia.org/ontology/wikiPageRevisionID",129508966
"http://es.dbpedia.org/resource/Shunqing","http://dbpedia.org/ontology/wikiPageLength",1357
"http://es.dbpedia.org/resource/Shunqing","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Shunqing","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Shunqing","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Shunqing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shunqing?oldid=129508966&ns=0"
"http://es.wikipedia.org/wiki/Shunqing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shunqing"
