"subject","predicate","object"
"http://es.dbpedia.org/resource/Voltor","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Aldaia"
"http://es.dbpedia.org/resource/Aldaia","http://www.w3.org/2000/01/rdf-schema#label","Aldaia"
"http://es.dbpedia.org/resource/Aldaia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcf_3"
"http://es.dbpedia.org/resource/Aldaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldaia"
"http://es.dbpedia.org/resource/Aldaia","http://dbpedia.org/ontology/wikiPageID",562595
"http://es.dbpedia.org/resource/Aldaia","http://dbpedia.org/ontology/wikiPageRevisionID",61759900
"http://es.dbpedia.org/resource/Aldaia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldaya"
"http://es.dbpedia.org/resource/Aldaia","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Aldaia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aldaia?oldid=61759900&ns=0"
"http://es.wikipedia.org/wiki/Aldaia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aldaia"
