"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Relaciones_Exteriores_(México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretaría_de_Relaciones_Exteriores_de_México"
"http://es.dbpedia.org/resource/Secretaría_de_Relaciones_Exteriores_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretaría_de_Relaciones_Exteriores_de_México"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Relaciones_Exteriores_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Relaciones_Exteriores_de_México","http://www.w3.org/2000/01/rdf-schema#label","Secretaría de Relaciones Exteriores de México"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Relaciones_Exteriores_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Secretaría de Relaciones Exteriores de México"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Relaciones_Exteriores_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Asuntos_Exteriores"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Relaciones_Exteriores_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_(México)"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Relaciones_Exteriores_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_México"
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Relaciones_Exteriores_de_México","http://dbpedia.org/ontology/wikiPageID",4311508
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Relaciones_Exteriores_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",51967574
"http://es.dbpedia.org/resource/Categoría:Secretaría_de_Relaciones_Exteriores_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Secretaría_de_Relaciones_Exteriores_de_México?oldid=51967574&ns=14"
"http://es.dbpedia.org/resource/Comisión_Internacional_de_Límites_y_Aguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretaría_de_Relaciones_Exteriores_de_México"
"http://es.dbpedia.org/resource/Instituto_Matías_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretaría_de_Relaciones_Exteriores_de_México"
