"subject","predicate","object"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://www.w3.org/2000/01/rdf-schema#label","Maggie Alphonsi"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Alphonsi (Lewisham, 20 de diciembre de 1983) es una filántropa y exjugadora británica de rugby que se desempeñaba como ala.​ Considerada como una de las mejores jugadoras de la historia, en los World Rugby Premios de 2006 fue elegida la Mejor Jugadora del Mundo, en 2010 el periódico The Sunday Times la premió como Mejor deportista británica del Año y desde 2016 es miembro del World Rugby Salón de la Fama."
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://xmlns.com/foaf/0.1/name","Margaret Alphonsi"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://xmlns.com/foaf/0.1/name","Maggie Alphonsi"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://xmlns.com/foaf/0.1/homepage","http://maggiealphonsi.co.uk/"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadoras_de_rugby_de_Inglaterra"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lewisham"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maggie_Alphonsi"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://es.dbpedia.org/property/añodebut",2002
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://es.dbpedia.org/property/añoretiro",2014
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://es.dbpedia.org/property/club","Retirada"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://es.dbpedia.org/property/clubretiro","Saracens Women"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://es.dbpedia.org/property/dorsal",7
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://es.dbpedia.org/property/equipos","*  Saracens Women"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://es.dbpedia.org/property/nombre","Maggie Alphonsi"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://es.dbpedia.org/property/nombrecompleto","Margaret Alphonsi"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://es.dbpedia.org/property/partidosinternacionales",74
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Ala_(rugby)"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://es.dbpedia.org/property/web","http://maggiealphonsi.co.uk/"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Lewisham"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Gran_Londres"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://es.dbpedia.org/property/clubdebut","Saracens Women"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://dbpedia.org/ontology/wikiPageID",8039026
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://dbpedia.org/ontology/wikiPageRevisionID",124893875
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://maggiealphonsi.co.uk/"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://dbpedia.org/ontology/wikiPageLength",3809
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Saracens_Women"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Ala_(rugby)"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maggie_Alphonsi?oldid=124893875&ns=0"
"http://es.dbpedia.org/resource/Maggie_Alphonsi","http://dbpedia.org/ontology/abstract","Margaret Alphonsi (Lewisham, 20 de diciembre de 1983) es una filántropa y exjugadora británica de rugby que se desempeñaba como ala.​ Considerada como una de las mejores jugadoras de la historia, en los World Rugby Premios de 2006 fue elegida la Mejor Jugadora del Mundo, en 2010 el periódico The Sunday Times la premió como Mejor deportista británica del Año y desde 2016 es miembro del World Rugby Salón de la Fama."
"http://dbpedia.org/resource/Maggie_Alphonsi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maggie_Alphonsi"
"http://es.wikipedia.org/wiki/Maggie_Alphonsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maggie_Alphonsi"
