"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Motala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland"
"http://es.dbpedia.org/resource/Municipio_de_Kinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland"
"http://es.dbpedia.org/resource/Municipio_de_Linköping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland"
"http://es.dbpedia.org/resource/Municipio_de_Mjölby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland"
"http://es.dbpedia.org/resource/Municipio_de_Norrköping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland"
"http://es.dbpedia.org/resource/Municipio_de_Söderköping","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland"
"http://es.dbpedia.org/resource/Municipio_de_Vadstena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland"
"http://es.dbpedia.org/resource/Municipio_de_Valdemarsvik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland"
"http://es.dbpedia.org/resource/Municipio_de_Ydre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland"
"http://es.dbpedia.org/resource/Municipio_de_Åtvidaberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland"
"http://es.dbpedia.org/resource/Municipio_de_Ödeshög","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland"
"http://es.dbpedia.org/resource/Categoría:Linköping","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland"
"http://es.dbpedia.org/resource/Municipio_de_Boxholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Municipios de la provincia de Östergötland"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de la provincia de Östergötland"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Östergötland"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland","http://dbpedia.org/ontology/wikiPageID",6070840
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland","http://dbpedia.org/ontology/wikiPageRevisionID",70884542
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_la_provincia_de_Östergötland?oldid=70884542&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Finspång","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland"
