"subject","predicate","object"
"http://es.wikipedia.org/wiki/Urko_Vera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urko_Vera"
"http://es.dbpedia.org/resource/Urko_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Urko_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Urko_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Urko_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Urko_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Urko_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Urko_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Urko_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Urko_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Urko_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Urko_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urko_Vera","http://www.w3.org/2000/01/rdf-schema#label","Urko Vera"
"http://es.dbpedia.org/resource/Urko_Vera","http://www.w3.org/2000/01/rdf-schema#comment","Urko Vera Mateos (Baracaldo, Vizcaya, 14 de mayo de 1987) es un futbolista español que juega de delantero en el C. D. Guijuelo de la Segunda División B de España.​"
"http://es.dbpedia.org/resource/Urko_Vera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl0dzd"
"http://es.dbpedia.org/resource/Urko_Vera","http://xmlns.com/foaf/0.1/name","Urko Vera Mateos"
"http://es.dbpedia.org/resource/Urko_Vera","http://xmlns.com/foaf/0.1/name","Urko Vera"
"http://es.dbpedia.org/resource/Urko_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Portugalete"
"http://es.dbpedia.org/resource/Urko_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Huesca"
"http://es.dbpedia.org/resource/Urko_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_cantera_del_Athletic_Club"
"http://es.dbpedia.org/resource/Urko_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Guijuelo"
"http://es.dbpedia.org/resource/Urko_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baracaldeses"
"http://es.dbpedia.org/resource/Urko_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Urko_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Oldham_Athletic_Association_Football_Club"
"http://es.dbpedia.org/resource/Urko_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Agrupación_Deportiva_Alcorcón"
"http://es.dbpedia.org/resource/Urko_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Eibar_en_los_años_2010"
"http://es.dbpedia.org/resource/Urko_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Urko_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Astra_Giurgiu"
"http://es.dbpedia.org/resource/Urko_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_2010"
"http://es.dbpedia.org/resource/Urko_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Jeonbuk_Hyundai_Motors_Football_Club"
"http://es.dbpedia.org/resource/Urko_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Laudio"
"http://es.dbpedia.org/resource/Urko_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bilbao_Athletic"
"http://es.dbpedia.org/resource/Urko_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Mirandés"
"http://es.dbpedia.org/resource/Urko_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Urko_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Eibar_%22B%22"
"http://es.dbpedia.org/resource/Urko_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CFR_Cluj"
"http://es.dbpedia.org/resource/Urko_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Lemona"
"http://es.dbpedia.org/resource/Urko_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ponferradina_en_los_años_2010"
"http://es.dbpedia.org/resource/Urko_Vera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urko_Vera"
"http://es.dbpedia.org/resource/Urko_Vera","http://es.dbpedia.org/property/altura",1.89
"http://es.dbpedia.org/resource/Urko_Vera","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Portugalete"
"http://es.dbpedia.org/resource/Urko_Vera","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Urko_Vera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Santutxu_Fútbol_Club"
"http://es.dbpedia.org/resource/Urko_Vera","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Urko_Vera","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_B_de_España"
