"subject","predicate","object"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://www.w3.org/2000/01/rdf-schema#label","(2767) Takenouchi"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://www.w3.org/2000/01/rdf-schema#comment","(2767) Takenouchi es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 30 de octubre de 1967 por Luboš Kohoutek desde el Observatorio de Hamburgo-Bergedorf, Alemania."
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh187"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1967"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Luboš_Kohoutek"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Hamburgo-Bergedorf"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2767)_Takenouchi"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/afelio",3.274
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/anomalíaMedia",98.88
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2766)_Leeuwenhoek"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/argumentoPerihelio",251.3
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Luboš_Kohoutek"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/designaciones",1956
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/excentricidad",0.08375
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/fechaDescubrimiento",30
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/inclinación",10.88
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Hamburgo"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/magnitudAbsoluta",11.7
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/nodoAscendente",66.05
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/nombre","Takenouchi"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/nombreProvisional",1967
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/perihelio",2.768
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/periodoOrbitalSideral",1918
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/semiejeMayor",3.021
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2768)_Gorky"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/título","Takenouchi"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2767"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://dbpedia.org/ontology/wikiPageID",4318112
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://dbpedia.org/ontology/wikiPageRevisionID",119366332
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2767"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://dbpedia.org/ontology/wikiPageLength",4987
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Luboš_Kohoutek"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2767)_Takenouchi?oldid=119366332&ns=0"
"http://es.dbpedia.org/resource/(2767)_Takenouchi","http://dbpedia.org/ontology/abstract","(2767) Takenouchi es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 30 de octubre de 1967 por Luboš Kohoutek desde el Observatorio de Hamburgo-Bergedorf, Alemania."
"http://es.dbpedia.org/resource/(2768)_Gorky","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2767)_Takenouchi"
"http://es.wikipedia.org/wiki/(2767)_Takenouchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2767)_Takenouchi"
"http://es.dbpedia.org/resource/(2766)_Leeuwenhoek","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2767)_Takenouchi"
"http://dbpedia.org/resource/2767_Takenouchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2767)_Takenouchi"
