"subject","predicate","object"
"http://es.dbpedia.org/resource/L'Usine_Nouvelle","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Publicación_periódica"
"http://es.dbpedia.org/resource/L'Usine_Nouvelle","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Publicación_periódica"
"http://dbpedia.org/resource/Periodical_literature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Publicación_periódica"
"http://es.dbpedia.org/resource/Publicación_periódica","http://www.w3.org/2000/01/rdf-schema#label","Publicación periódica"
"http://es.dbpedia.org/resource/Publicación_periódica","http://www.w3.org/2000/01/rdf-schema#comment","Una publicación periódica es un título de prensa que aparece con regularidad. Estos por lo general están impresos sobre papel y ofrecen información sobre muchas cosas. Desde hace unos años existen periódicos electrónicos (periódicos digitales), que pueden ser accedidos y consultados en Internet, o en soporte PDA, o sobre un lector de documentos electrónicos, y por extensión del concepto, todos ellos también pueden ser considerados como publicación periódica. El concepto también engloba a lo que se llaman cotidianos o diarios, o sea a las publicaciones periódicas con periodicidad diaria."
"http://es.dbpedia.org/resource/Publicación_periódica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047vlg0"
"http://es.dbpedia.org/resource/Publicación_periódica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicación"
"http://es.dbpedia.org/resource/Publicación_periódica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Publicación_periódica"
"http://es.dbpedia.org/resource/Publicación_periódica","http://dbpedia.org/ontology/wikiPageID",2163496
"http://es.dbpedia.org/resource/Publicación_periódica","http://dbpedia.org/ontology/wikiPageRevisionID",129783354
"http://es.dbpedia.org/resource/Publicación_periódica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newspaperindex.com/es/"
"http://es.dbpedia.org/resource/Publicación_periódica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170929105952/http:/www.prensatube.com/"
"http://es.dbpedia.org/resource/Publicación_periódica","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiosko.net/"
"http://es.dbpedia.org/resource/Publicación_periódica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bib.uab.es/premsa/es.php"
"http://es.dbpedia.org/resource/Publicación_periódica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120510085731/http:/www.portadadiaria.com/"
"http://es.dbpedia.org/resource/Publicación_periódica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prensa.com"
"http://es.dbpedia.org/resource/Publicación_periódica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miguiabolivia.com/periodicos-diarios/periodicos-diarios-bolivia.html"
"http://es.dbpedia.org/resource/Publicación_periódica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121208145011/http:/www.diarios.co/"
"http://es.dbpedia.org/resource/Publicación_periódica","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121202013508/www.periodicoparis1871.blogspot.com/"
"http://es.dbpedia.org/resource/Publicación_periódica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prensamundo.com"
"http://es.dbpedia.org/resource/Publicación_periódica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diarios-noticias.com.ar"
"http://es.dbpedia.org/resource/Publicación_periódica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209113317/http:/www.info-news.com.ar/"
"http://es.dbpedia.org/resource/Publicación_periódica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.periodicosdigitales.net/"
"http://es.dbpedia.org/resource/Publicación_periódica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elperiodicodehoy.com"
"http://es.dbpedia.org/resource/Publicación_periódica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prensaescrita.com"
"http://es.dbpedia.org/resource/Publicación_periódica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariomundo.com.ar"
"http://es.dbpedia.org/resource/Publicación_periódica","http://dbpedia.org/ontology/wikiPageExternalLink","https://muestrasgratis24.com/"
"http://es.dbpedia.org/resource/Publicación_periódica","http://dbpedia.org/ontology/wikiPageLength",13692
"http://es.dbpedia.org/resource/Publicación_periódica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Publicación_periódica?oldid=129783354&ns=0"
