"subject","predicate","object"
"http://es.dbpedia.org/resource/Talk_Me_Down","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Blue_Neighbourhood"
"http://es.dbpedia.org/resource/Talk_Me_Down","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Blue_Neighbourhood"
"http://es.dbpedia.org/resource/Bloom_(álbum_de_Troye_Sivan)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Blue_Neighbourhood"
"http://es.dbpedia.org/resource/Bloom_(álbum_de_Troye_Sivan)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Blue_Neighbourhood"
"http://es.dbpedia.org/resource/Blue_Neighbourhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blue_Neighbourhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Blue_Neighbourhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Blue_Neighbourhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Blue_Neighbourhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blue_Neighbourhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Blue_Neighbourhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blue_Neighbourhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Blue_Neighbourhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blue_Neighbourhood","http://www.w3.org/2000/01/rdf-schema#label","Blue Neighbourhood"
"http://es.dbpedia.org/resource/Blue_Neighbourhood","http://www.w3.org/2000/01/rdf-schema#comment","Blue Neighbourhood (del inglés: Vecindario azul) es el álbum de debut del cantautor sudafricano-australiano Troye Sivan, lanzado el 4 de diciembre de 2015 por la discográfica EMI Music Australia and Capitol. El álbum es precedido por el cuarto EP de Sivan ""WILD"", que sirvió como una entrada de 6 canciones para el álbum."
"http://es.dbpedia.org/resource/Blue_Neighbourhood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2015"
"http://es.dbpedia.org/resource/Blue_Neighbourhood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Troye_Sivan"
"http://es.dbpedia.org/resource/Blue_Neighbourhood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blue_Neighbourhood"
"http://es.dbpedia.org/resource/Blue_Neighbourhood","http://es.dbpedia.org/property/accessdate",24
"http://es.dbpedia.org/resource/Blue_Neighbourhood","http://es.dbpedia.org/property/accessdate",19
"http://es.dbpedia.org/resource/Blue_Neighbourhood","http://es.dbpedia.org/property/accessdate",21
"http://es.dbpedia.org/resource/Blue_Neighbourhood","http://es.dbpedia.org/property/accessdate",5
