"subject","predicate","object"
"http://es.dbpedia.org/resource/Presión_de_Planck","http://www.w3.org/2000/01/rdf-schema#label","Presión de Planck"
"http://es.dbpedia.org/resource/Presión_de_Planck","http://www.w3.org/2000/01/rdf-schema#comment","La presión de Planck es la unidad de presión, denotada por pP, en el sistema de unidades naturales conocido como las unidades de Planck. Se define como: donde 
*  es la fuerza de Planck 
*  es la velocidad de la luz en el vacío 
*  es la constante reducida de Planck 
*  es la constante de gravitación universal 
*  es la longitud de Planck"
"http://es.dbpedia.org/resource/Presión_de_Planck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3mvv"
"http://es.dbpedia.org/resource/Presión_de_Planck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_naturales"
"http://es.dbpedia.org/resource/Presión_de_Planck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_epónimas"
"http://es.dbpedia.org/resource/Presión_de_Planck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_presión"
"http://es.dbpedia.org/resource/Presión_de_Planck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presión_de_Planck"
"http://es.dbpedia.org/resource/Presión_de_Planck","http://dbpedia.org/ontology/wikiPageID",3490222
"http://es.dbpedia.org/resource/Presión_de_Planck","http://dbpedia.org/ontology/wikiPageRevisionID",118922182
"http://es.dbpedia.org/resource/Presión_de_Planck","http://dbpedia.org/ontology/wikiPageLength",789
"http://es.dbpedia.org/resource/Presión_de_Planck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presión_de_Planck?oldid=118922182&ns=0"
"http://es.dbpedia.org/resource/Presión_de_Planck","http://dbpedia.org/ontology/abstract","La presión de Planck es la unidad de presión, denotada por pP, en el sistema de unidades naturales conocido como las unidades de Planck. Se define como: donde 
*  es la fuerza de Planck 
*  es la velocidad de la luz en el vacío 
*  es la constante reducida de Planck 
*  es la constante de gravitación universal 
*  es la longitud de Planck"
"http://es.dbpedia.org/resource/Presion_de_Planck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Presión_de_Planck"
"http://es.wikipedia.org/wiki/Presión_de_Planck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presión_de_Planck"
"http://dbpedia.org/resource/Planck_pressure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presión_de_Planck"
