"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1940","http://www.w3.org/2000/01/rdf-schema#label","Ciclismo en 1940"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1940","http://www.w3.org/2004/02/skos/core#prefLabel","Ciclismo en 1940"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1940","http://dbpedia.org/ontology/wikiPageID",7627818
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1940","http://dbpedia.org/ontology/wikiPageRevisionID",94495923
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciclismo_en_1940?oldid=94495923&ns=14"
"http://es.dbpedia.org/resource/Giro_de_Lombardía_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1940"
"http://es.dbpedia.org/resource/Tour_de_Flandes_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1940"
"http://es.dbpedia.org/resource/Milán-San_Remo_1940","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1940"
"http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1940"
