"subject","predicate","object"
"http://es.dbpedia.org/resource/Aristida_stricta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aristida_stricta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aristida_stricta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aristida_stricta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aristida_stricta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aristida_stricta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aristida_stricta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aristida_stricta","http://www.w3.org/2000/01/rdf-schema#label","Aristida stricta"
"http://es.dbpedia.org/resource/Aristida_stricta","http://www.w3.org/2000/01/rdf-schema#comment","Aristida stricta es una gramínea de verano, de las Poáceas."
"http://es.dbpedia.org/resource/Aristida_stricta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046s8b"
"http://es.dbpedia.org/resource/Aristida_stricta","http://xmlns.com/foaf/0.1/name","Aristida stricta"
"http://es.dbpedia.org/resource/Aristida_stricta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte"
"http://es.dbpedia.org/resource/Aristida_stricta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aristida"
"http://es.dbpedia.org/resource/Aristida_stricta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_forrajeras"
"http://es.dbpedia.org/resource/Aristida_stricta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Aristida_stricta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aristida_stricta"
"http://es.dbpedia.org/resource/Aristida_stricta","http://es.dbpedia.org/property/binomial","Aristida stricta"
"http://es.dbpedia.org/resource/Aristida_stricta","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/André_Michaux"
"http://es.dbpedia.org/resource/Aristida_stricta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Aristida_stricta","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aristida_stricta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
