"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Edwards","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Lasker"
"http://dbpedia.org/resource/Lasker_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Lasker"
"http://es.dbpedia.org/resource/Philip_Leder","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Lasker"
"http://es.dbpedia.org/resource/Leland_H._Hartwell","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Lasker"
"http://es.dbpedia.org/resource/Leland_H._Hartwell","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Lasker"
"http://es.dbpedia.org/resource/Albert_Lasker_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Lasker"
"http://es.dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Lasker"
"http://es.dbpedia.org/resource/Premio_Albert_Lasker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Lasker"
"http://es.dbpedia.org/resource/Randy_Schekman","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Lasker"
"http://es.dbpedia.org/resource/Randy_Schekman","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Lasker"
"http://es.dbpedia.org/resource/John_Gurdon","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Lasker"
"http://es.dbpedia.org/resource/Paul_Nurse","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Lasker"
"http://es.wikipedia.org/wiki/Premio_Lasker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Lasker"
"http://es.dbpedia.org/resource/Jonas_Salk","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Lasker"
"http://es.dbpedia.org/resource/Jonas_Salk","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Lasker"
"http://es.dbpedia.org/resource/Premio_Lasker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Lasker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Lasker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Lasker","http://www.w3.org/2000/01/rdf-schema#label","Premio Lasker"
"http://es.dbpedia.org/resource/Premio_Lasker","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Albert Lasker de Investigación Médica ha sido entregado anualmente desde 1946 a personas vivas que hayan hecho contribuciones a la ciencia médica. Está administrada por la Fundación Lasker, fundada por el pionero de la publicidad Albert Lasker y su esposa Mary Woodward Lasker (después convertidos en activistas de la medicina). Los premios a veces son llamados los ""Nobel estadounidenses"".​​ Los cuatro principales premios son: 
* Premio Albert Lasker de Investigación Médica Básica 
*  
*  (renombrado en el 2000 de Premio Albert Lasker por Servicio Público) 
*  (1994-)"
"http://es.dbpedia.org/resource/Premio_Lasker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035chn"
"http://es.dbpedia.org/resource/Premio_Lasker","http://xmlns.com/foaf/0.1/name","Premio Lasker"
"http://es.dbpedia.org/resource/Premio_Lasker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lasker"
"http://es.dbpedia.org/resource/Premio_Lasker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Lasker"
"http://es.dbpedia.org/resource/Premio_Lasker","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/Premio_Lasker","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Medicina"
"http://es.dbpedia.org/resource/Premio_Lasker","http://es.dbpedia.org/property/nombre","Premio Lasker"
"http://es.dbpedia.org/resource/Premio_Lasker","http://es.dbpedia.org/property/presentador","Fundación Lasker"
"http://es.dbpedia.org/resource/Premio_Lasker","http://es.dbpedia.org/property/webOficial","http://www.laskerfoundation.org/ Premio Lasker"
"http://es.dbpedia.org/resource/Premio_Lasker","http://dbpedia.org/ontology/wikiPageID",1443513
"http://es.dbpedia.org/resource/Premio_Lasker","http://dbpedia.org/ontology/wikiPageRevisionID",125626636
"http://es.dbpedia.org/resource/Premio_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laskerfoundation.org/"
"http://es.dbpedia.org/resource/Premio_Lasker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jornada.unam.mx/ultimas/2015/09/08/premio-lasker-2015-para-medicos-sin-fronteras-8995.html"
"http://es.dbpedia.org/resource/Premio_Lasker","http://dbpedia.org/ontology/wikiPageLength",1710
"http://es.dbpedia.org/resource/Premio_Lasker","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Premio_Lasker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Lasker?oldid=125626636&ns=0"
"http://es.dbpedia.org/resource/Premio_Lasker","http://dbpedia.org/ontology/abstract","El Premio Albert Lasker de Investigación Médica ha sido entregado anualmente desde 1946 a personas vivas que hayan hecho contribuciones a la ciencia médica. Está administrada por la Fundación Lasker, fundada por el pionero de la publicidad Albert Lasker y su esposa Mary Woodward Lasker (después convertidos en activistas de la medicina). Los premios a veces son llamados los ""Nobel estadounidenses"".​​ Los cuatro principales premios son: 
* Premio Albert Lasker de Investigación Médica Básica 
*  
*  (renombrado en el 2000 de Premio Albert Lasker por Servicio Público) 
*  (1994-)"
