"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tribunal_Constitucional_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Tribunales de Chile"
"http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Tribunales de Chile"
"http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribunales_por_país"
"http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_procesal_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile","http://dbpedia.org/ontology/wikiPageID",5904531
"http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",88785620
"http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tribunales_de_Chile?oldid=88785620&ns=14"
"http://es.dbpedia.org/resource/Tribunales_Electorales_Regionales_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Tribunal_Calificador_de_Elecciones_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile"
"http://es.dbpedia.org/resource/Tribunal_de_Defensa_de_la_Libre_Competencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile"
"http://es.dbpedia.org/resource/Tribunal_de_Propiedad_Industrial_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile"
"http://es.dbpedia.org/resource/Tribunales_Tributarios_y_Aduaneros_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile"
"http://es.dbpedia.org/resource/Tribunales_Ambientales_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile"
"http://es.dbpedia.org/resource/Tribunal_de_Contratación_Pública_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile"
"http://es.dbpedia.org/resource/Juzgados_de_Policía_Local_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Tribunales_del_Poder_Judicial_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tribunales_de_Chile"
