"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cífer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cífer"
"http://es.dbpedia.org/resource/Cífer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cífer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cífer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cífer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cífer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cífer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cífer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cífer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cífer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cífer","http://www.w3.org/2000/01/rdf-schema#label","Cífer"
"http://es.dbpedia.org/resource/Cífer","http://www.w3.org/2000/01/rdf-schema#comment","Cífer es un municipio del distrito de Trnava en la región de Trnava, Eslovaquia, con una población estimada a final del año 2017 de 4260 habitantes. Se encuentra ubicado en el centro de la región, cerca del río Váh (cuenca hidrográfica del Danubio) y de la frontera con la región de Bratislava.​"
"http://es.dbpedia.org/resource/Cífer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Distrito_de_Trnava"
"http://es.dbpedia.org/resource/Cífer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cífer"
"http://es.dbpedia.org/resource/Cífer","http://es.dbpedia.org/property/imagen","Cífer church.JPG"
"http://es.dbpedia.org/resource/Cífer","http://es.dbpedia.org/property/mapaLoc","Eslovaquia"
"http://es.dbpedia.org/resource/Cífer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Trnava"
"http://es.dbpedia.org/resource/Cífer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Trnava"
"http://es.dbpedia.org/resource/Cífer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Cífer","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Cífer","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Cífer","http://dbpedia.org/ontology/wikiPageID",8609052
"http://es.dbpedia.org/resource/Cífer","http://dbpedia.org/ontology/wikiPageRevisionID",120607938
"http://es.dbpedia.org/resource/Cífer","http://dbpedia.org/ontology/wikiPageLength",953
"http://es.dbpedia.org/resource/Cífer","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Eslovaquia"
"http://es.dbpedia.org/resource/Cífer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cífer?oldid=120607938&ns=0"
"http://es.dbpedia.org/resource/Cífer","http://dbpedia.org/ontology/abstract","Cífer es un municipio del distrito de Trnava en la región de Trnava, Eslovaquia, con una población estimada a final del año 2017 de 4260 habitantes. Se encuentra ubicado en el centro de la región, cerca del río Váh (cuenca hidrográfica del Danubio) y de la frontera con la región de Bratislava.​"
