"subject","predicate","object"
"http://es.dbpedia.org/resource/Kevin_Maggs","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bath_Rugby"
"http://es.dbpedia.org/resource/Mike_Tindall","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Bath_Rugby"
"http://es.dbpedia.org/resource/Mike_Tindall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bath_Rugby"
"http://es.dbpedia.org/resource/Taulupe_Faletau","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Bath_Rugby"
"http://es.dbpedia.org/resource/Taulupe_Faletau","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bath_Rugby"
"http://es.dbpedia.org/resource/Federico_Méndez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bath_Rugby"
"http://es.dbpedia.org/resource/Mike_Catt","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Bath_Rugby"
"http://es.dbpedia.org/resource/Mike_Catt","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bath_Rugby"
"http://dbpedia.org/resource/Bath_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bath_Rugby"
"http://es.dbpedia.org/resource/Bath_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bath_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Bath_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bath_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Bath_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bath_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bath_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bath_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bath_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bath_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bath_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Bath_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Bath Rugby"
"http://es.dbpedia.org/resource/Bath_Rugby","http://www.w3.org/2000/01/rdf-schema#comment","El Bath Rugby es un equipo británico profesional de rugby con sede en la ciudad Bath, Inglaterra y que disputa la Premiership Rugby, la máxima categoría del rugby en aquella nación."
"http://es.dbpedia.org/resource/Bath_Rugby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vj59"
"http://es.dbpedia.org/resource/Bath_Rugby","http://xmlns.com/foaf/0.1/homepage","http://www.bathrugby.com/"
"http://es.dbpedia.org/resource/Bath_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bath_Rugby"
"http://es.dbpedia.org/resource/Bath_Rugby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bath_Rugby"
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Rugby_Football_Union"
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/capacidad",14500
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Recreation_Ground"
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/color","#004899"
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/continental","Copa de Campeones"
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Anglo-Welsh_Cup"
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/entrenador","Todd Blackadder"
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/fundación",1865
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/inauguración",1894
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/internacional","Copa Desafío"
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/liga","Premiership Rugby"
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/mascota","Maximus"
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/nombreCompleto","Bath Rugby"
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/nombreCorto","Bath"
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/posición",5
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/posición","Semifinales"
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/posición","Primera fase"
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/presidente","Bruce Craig"
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/sitioWeb","http://www.bathrugby.com/"
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/temporadas",30
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/títulos",6
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/títulos",10
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bath"
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/último",2007
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/último",1995
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/último",1997
"http://es.dbpedia.org/resource/Bath_Rugby","http://es.dbpedia.org/property/patrocinador","Canterbury"
"http://es.dbpedia.org/resource/Bath_Rugby","http://dbpedia.org/ontology/wikiPageID",4262181
"http://es.dbpedia.org/resource/Bath_Rugby","http://dbpedia.org/ontology/wikiPageRevisionID",128166415
"http://es.dbpedia.org/resource/Bath_Rugby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bathrugby.com/"
"http://es.dbpedia.org/resource/Bath_Rugby","http://dbpedia.org/ontology/wikiPageLength",6605
"http://es.dbpedia.org/resource/Bath_Rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bath_Rugby?oldid=128166415&ns=0"
"http://es.dbpedia.org/resource/Bath_Rugby","http://dbpedia.org/ontology/abstract","El Bath Rugby es un equipo británico profesional de rugby con sede en la ciudad Bath, Inglaterra y que disputa la Premiership Rugby, la máxima categoría del rugby en aquella nación."
"http://es.dbpedia.org/resource/Simon_Taylor","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Bath_Rugby"
"http://es.dbpedia.org/resource/Simon_Taylor","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bath_Rugby"
"http://es.dbpedia.org/resource/Jon_Preston","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Bath_Rugby"
"http://es.dbpedia.org/resource/Jon_Preston","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bath_Rugby"
"http://es.dbpedia.org/resource/Nigel_Redman","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Bath_Rugby"
