"subject","predicate","object"
"http://es.dbpedia.org/resource/Nemonychinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nemonychidae"
"http://es.dbpedia.org/resource/Nemonychinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nemonychidae"
"http://es.dbpedia.org/resource/Nemonyx","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nemonychidae"
"http://es.dbpedia.org/resource/Nemonyx","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nemonychidae"
"http://es.wikipedia.org/wiki/Nemonychidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nemonychidae"
"http://dbpedia.org/resource/Nemonychidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nemonychidae"
"http://es.dbpedia.org/resource/Nemonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nemonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nemonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nemonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Nemonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nemonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nemonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nemonychidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Nemonychidae","http://www.w3.org/2000/01/rdf-schema#label","Nemonychidae"
"http://es.dbpedia.org/resource/Nemonychidae","http://www.w3.org/2000/01/rdf-schema#comment","Nemonychidae es una pequeña familia de coleópteros polífagos de la superfamilia Curculionoidea, considerados primitivos porque tienen las antenas rectas en vez de flexionadas, y debido a que se han encontrado fósiles que registran unas 60 especies. Se encuentran descritas 71 especies vivas en 21 géneros, posee 20 géneros extintos. Se encuentran en el Paleártico, Neártico, Neotropical y Australasia."
"http://es.dbpedia.org/resource/Nemonychidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqp32"
"http://es.dbpedia.org/resource/Nemonychidae","http://xmlns.com/foaf/0.1/name","Nemonychidae"
"http://es.dbpedia.org/resource/Nemonychidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Coleoptera"
"http://es.dbpedia.org/resource/Nemonychidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curculionoidea"
"http://es.dbpedia.org/resource/Nemonychidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nemonychidae"
"http://es.dbpedia.org/resource/Nemonychidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Nemonychidae","http://es.dbpedia.org/property/familia","Nemonychidae"
"http://es.dbpedia.org/resource/Nemonychidae","http://es.dbpedia.org/property/familiaAuthority","Bedel, 1882"
"http://es.dbpedia.org/resource/Nemonychidae","http://es.dbpedia.org/property/imageCaption","Doydirhynchus austriacus"
"http://es.dbpedia.org/resource/Nemonychidae","http://es.dbpedia.org/property/imageWidth",150
"http://es.dbpedia.org/resource/Nemonychidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Nemonychidae","http://es.dbpedia.org/property/name","Nemonychidae"
"http://es.dbpedia.org/resource/Nemonychidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Nemonychidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Nemonychidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nemonychidae","http://es.dbpedia.org/property/subdivision","Nemonychinae Bedel, 1882"
"http://es.dbpedia.org/resource/Nemonychidae","http://es.dbpedia.org/property/subdivision","Cimberidinae des Gozis, 1882"
"http://es.dbpedia.org/resource/Nemonychidae","http://es.dbpedia.org/property/subdivision","Rhinorhynchinae Voss, 1922"
"http://es.dbpedia.org/resource/Nemonychidae","http://es.dbpedia.org/property/subdivisionRanks","Subfamilias"
"http://es.dbpedia.org/resource/Nemonychidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Nemonychidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Curculionoidea"
"http://es.dbpedia.org/resource/Nemonychidae","http://dbpedia.org/ontology/wikiPageID",1112309
"http://es.dbpedia.org/resource/Nemonychidae","http://dbpedia.org/ontology/wikiPageRevisionID",123188692
"http://es.dbpedia.org/resource/Nemonychidae","http://dbpedia.org/ontology/wikiPageLength",2618
"http://es.dbpedia.org/resource/Nemonychidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Nemonychidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Curculionoidea"
"http://es.dbpedia.org/resource/Nemonychidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nemonychidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Nemonychidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Nemonychidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Nemonychidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Nemonychidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nemonychidae?oldid=123188692&ns=0"
"http://es.dbpedia.org/resource/Nemonychidae","http://dbpedia.org/ontology/abstract","Nemonychidae es una pequeña familia de coleópteros polífagos de la superfamilia Curculionoidea, considerados primitivos porque tienen las antenas rectas en vez de flexionadas, y debido a que se han encontrado fósiles que registran unas 60 especies. Se encuentran descritas 71 especies vivas en 21 géneros, posee 20 géneros extintos. Se encuentran en el Paleártico, Neártico, Neotropical y Australasia. Como en los Anthribidae, el labro aparece como un segmento separado del clípeo, y los palpos maxilares son largos y proyectados. Los Nemonychidae tienen todos los  libres, mientras que los Anthribidae tienen los ventritos 1-4 soldados o parcialmente fusionados. Los Nemonychidae carecen de carenas laterales en el pronoto, mientras que en Anthibidae suelen estar presentes, aunque pueden ser cortas."
