"subject","predicate","object"
"http://es.dbpedia.org/resource/Calçado","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Canhotinho"
"http://es.dbpedia.org/resource/Canhotinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Canhotinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Canhotinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Canhotinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Canhotinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canhotinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Canhotinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Canhotinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Canhotinho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Canhotinho","http://www.w3.org/2000/01/rdf-schema#label","Canhotinho"
"http://es.dbpedia.org/resource/Canhotinho","http://xmlns.com/foaf/0.1/name","Localización de Canhotinho en Pernambuco"
"http://es.dbpedia.org/resource/Canhotinho","http://xmlns.com/foaf/0.1/name","Canhotinho"
"http://es.dbpedia.org/resource/Canhotinho","http://xmlns.com/foaf/0.1/homepage","http://www.canhotinho.pe.gov.br/"
"http://es.dbpedia.org/resource/Canhotinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1893"
