"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_Real_Club_Deportivo_de_La_Coruña","http://www.w3.org/2000/01/rdf-schema#label","Historia del Real Club Deportivo de La Coruña"
"http://es.dbpedia.org/resource/Historia_del_Real_Club_Deportivo_de_La_Coruña","http://www.w3.org/2000/01/rdf-schema#comment","Del Atlántico, ese océano con quien convive Galicia, llegó el fútbol a A Coruña cuando el siglo XX no había terminado de dar sus primeros balbuceos. Fueron los ingleses los que introdujeron en la capital herculina ese nuevo «sport» consistente en perseguir a puntapiés una pelota para hacerla entrar entre tres palos defendidos por un «goal-keeper». Galicia no se resistió al encanto de este nuevo deporte."
"http://es.dbpedia.org/resource/Historia_del_Real_Club_Deportivo_de_La_Coruña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119mf69"
"http://es.dbpedia.org/resource/Historia_del_Real_Club_Deportivo_de_La_Coruña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Historia_del_Real_Club_Deportivo_de_La_Coruña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Historia_del_Real_Club_Deportivo_de_La_Coruña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Historia_del_Real_Club_Deportivo_de_La_Coruña","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Historia_del_Real_Club_Deportivo_de_La_Coruña","http://es.dbpedia.org/property/body","FF2400"
"http://es.dbpedia.org/resource/Historia_del_Real_Club_Deportivo_de_La_Coruña","http://es.dbpedia.org/property/cuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Historia_del_Real_Club_Deportivo_de_La_Coruña","http://es.dbpedia.org/property/derecho","FFFFFF"
"http://es.dbpedia.org/resource/Historia_del_Real_Club_Deportivo_de_La_Coruña","http://es.dbpedia.org/property/escala",350
"http://es.dbpedia.org/resource/Historia_del_Real_Club_Deportivo_de_La_Coruña","http://es.dbpedia.org/property/escala",349
"http://es.dbpedia.org/resource/Historia_del_Real_Club_Deportivo_de_La_Coruña","http://es.dbpedia.org/property/izquierdo","FFFFFF"
"http://es.dbpedia.org/resource/Historia_del_Real_Club_Deportivo_de_La_Coruña","http://es.dbpedia.org/property/leftarm","FF2400"
"http://es.dbpedia.org/resource/Historia_del_Real_Club_Deportivo_de_La_Coruña","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Historia_del_Real_Club_Deportivo_de_La_Coruña","http://es.dbpedia.org/property/medias",0
"http://es.dbpedia.org/resource/Historia_del_Real_Club_Deportivo_de_La_Coruña","http://es.dbpedia.org/property/medias","FFFFFF"
"http://es.dbpedia.org/resource/Historia_del_Real_Club_Deportivo_de_La_Coruña","http://es.dbpedia.org/property/patrónCuerpo","_bluestripes"
"http://es.dbpedia.org/resource/Historia_del_Real_Club_Deportivo_de_La_Coruña","http://es.dbpedia.org/property/patrónDer","_blue_stripes"
"http://es.dbpedia.org/resource/Historia_del_Real_Club_Deportivo_de_La_Coruña","http://es.dbpedia.org/property/patrónIzq","_blue_stripes"
"http://es.dbpedia.org/resource/Historia_del_Real_Club_Deportivo_de_La_Coruña","http://es.dbpedia.org/property/patternB","_whitecollar"
"http://es.dbpedia.org/resource/Historia_del_Real_Club_Deportivo_de_La_Coruña","http://es.dbpedia.org/property/patternB","_bluestripes"
