"subject","predicate","object"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#label","Sibila de Lusignan"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#comment","Sibila de Lusignan (octubre/noviembre de 1198-aprox. 1230 o 1252) fue la hija de Aimerico de Chipre e Isabel de Jerusalén. Fue miembro de la casa de Lusignan. Fue la segunda esposa del rey León I de Armenia, se casó en 1210, con quien tuvo una hija, Isabel de Armenia.​ Reclamó el trono de Armenia para sí misma después de la muerte de su marido, que había dejado el trono a su pequeña hija, pero fue exiliada por el regente Constantino de Baberon.​"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0244rq"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_los_Estados_cruzados"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Lusignan"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenios_del_siglo_XIII"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_los_años_1230"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1198"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sibila_de_Lusignan"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://es.dbpedia.org/property/apellido","Runciman"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Reinas_consortes_del_Reino_armenio_de_Cilicia"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://es.dbpedia.org/property/editorial","Cambridge University Press"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://es.dbpedia.org/property/enlaceautor","Steven Runciman"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://es.dbpedia.org/property/final",1219
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://es.dbpedia.org/property/inicio",1210
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://es.dbpedia.org/property/nombre","Steven"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isabel_de_Antioquía_(reina_de_Armenia)"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Keran_de_Armenia"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://es.dbpedia.org/property/título","A History of the Crusades, Volume III: The Kingdom of Acre and the Later Crusades"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://dbpedia.org/ontology/wikiPageID",5851596
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://dbpedia.org/ontology/wikiPageRevisionID",126954365
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://dbpedia.org/ontology/wikiPageLength",1372
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Isabel_de_Antioquía_(reina_de_Armenia)"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Keran_de_Armenia"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sibila_de_Lusignan?oldid=126954365&ns=0"
"http://es.dbpedia.org/resource/Sibila_de_Lusignan","http://dbpedia.org/ontology/abstract","Sibila de Lusignan (octubre/noviembre de 1198-aprox. 1230 o 1252) fue la hija de Aimerico de Chipre e Isabel de Jerusalén. Fue miembro de la casa de Lusignan. Fue la segunda esposa del rey León I de Armenia, se casó en 1210, con quien tuvo una hija, Isabel de Armenia.​ Reclamó el trono de Armenia para sí misma después de la muerte de su marido, que había dejado el trono a su pequeña hija, pero fue exiliada por el regente Constantino de Baberon.​"
"http://es.dbpedia.org/resource/León_I_de_Armenia","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Sibila_de_Lusignan"
"http://es.dbpedia.org/resource/León_I_de_Armenia","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Sibila_de_Lusignan"
"http://es.dbpedia.org/resource/Isabel_de_Antioquía_(reina_de_Armenia)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sibila_de_Lusignan"
"http://es.dbpedia.org/resource/Isabel_de_Antioquía_(reina_de_Armenia)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Sibila_de_Lusignan"
"http://es.wikipedia.org/wiki/Sibila_de_Lusignan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sibila_de_Lusignan"
"http://dbpedia.org/resource/Sibylla_of_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sibila_de_Lusignan"
