"subject","predicate","object"
"http://es.dbpedia.org/resource/Vladimir_Miholjevic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vladimir_Miholjević"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Miholjević"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Miholjević (Zagreb, 18 de enero de 1974) es un ciclista croata que fue profesional entre 1997 y 2012. Su mayor éxito como profesional fue la consecución de la clasificación de la montaña de la París-Niza de 2002."
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkytp"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://xmlns.com/foaf/0.1/name","Vladimir Miholjević"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zagreb"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Croacia"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vladimir_Miholjević"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://es.dbpedia.org/property/imagen","MIHOLJEVIC Vladimir.jpg"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://es.dbpedia.org/property/nombre","Vladimir Miholjević"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://es.dbpedia.org/property/nombrecompleto","Vladimir Miholjević"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Archivo:MaillotCroacia.PNG"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Campeonato_de_Croacia_de_Ciclismo_en_Ruta"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Campeonato_de_Croacia_de_Ciclismo_Contrarreloj"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Archivo:Gold_medal_with_cup.svg"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://dbpedia.org/ontology/wikiPageID",2837627
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://dbpedia.org/ontology/wikiPageRevisionID",126831717
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.procyclingstats.com/rider/vladimir-miholjevic"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trap-friis.dk/cykling/croatia.Miholievic.htm"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://dbpedia.org/ontology/wikiPageLength",5756
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vladimir_Miholjević?oldid=126831717&ns=0"
"http://es.dbpedia.org/resource/Vladimir_Miholjević","http://dbpedia.org/ontology/abstract","Vladimir Miholjević (Zagreb, 18 de enero de 1974) es un ciclista croata que fue profesional entre 1997 y 2012. Su mayor éxito como profesional fue la consecución de la clasificación de la montaña de la París-Niza de 2002."
"http://dbpedia.org/resource/Vladimir_Miholjević","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vladimir_Miholjević"
"http://es.wikipedia.org/wiki/Vladimir_Miholjević","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vladimir_Miholjević"
