"subject","predicate","object"
"http://dbpedia.org/resource/W_band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banda_W"
"http://es.wikipedia.org/wiki/Banda_W","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banda_W"
"http://es.dbpedia.org/resource/Banda_W","http://www.w3.org/2000/01/rdf-schema#label","Banda W"
"http://es.dbpedia.org/resource/Banda_W","http://www.w3.org/2000/01/rdf-schema#comment","La banda W es una parte de la región de microondas del espectro electromagnético. Su rango de frecuencias está comprendido entre 75 y 111 GHz.Se encuentra justo encima de la  designada por el IEEE y comprendida en el rango de frecuencias (50–75 GHz) y se solapa con la ""Banda M"" asignada por la OTAN y comprendida en el rango de frecuencias (60–100 GHz). La Banda W se utiliza para investigaciones con ondas milimétricas de radar, para aplicaciones militares de seguimiento y apuntamiento con radares, y para otras aplicaciones no militares."
"http://es.dbpedia.org/resource/Banda_W","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2nsq"
"http://es.dbpedia.org/resource/Banda_W","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ondas"
"http://es.dbpedia.org/resource/Banda_W","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espectro_de_radiofrecuencia"
"http://es.dbpedia.org/resource/Banda_W","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banda_W"
"http://es.dbpedia.org/resource/Banda_W","http://es.dbpedia.org/property/datos",75
"http://es.dbpedia.org/resource/Banda_W","http://es.dbpedia.org/property/datos","Bandas M  , EHF"
"http://es.dbpedia.org/resource/Banda_W","http://es.dbpedia.org/property/datos",4
"http://es.dbpedia.org/resource/Banda_W","http://es.dbpedia.org/property/estiloseccion","background:#ccf;"
"http://es.dbpedia.org/resource/Banda_W","http://es.dbpedia.org/property/etiqueta","Bandas relacionadas"
"http://es.dbpedia.org/resource/Banda_W","http://es.dbpedia.org/property/etiqueta","Rango de onda"
"http://es.dbpedia.org/resource/Banda_W","http://es.dbpedia.org/property/etiqueta","Rango de frecuencia"
"http://es.dbpedia.org/resource/Banda_W","http://es.dbpedia.org/property/titulo","IEEE Banda W"
"http://es.dbpedia.org/resource/Banda_W","http://dbpedia.org/ontology/wikiPageID",1959131
"http://es.dbpedia.org/resource/Banda_W","http://dbpedia.org/ontology/wikiPageRevisionID",117963241
"http://es.dbpedia.org/resource/Banda_W","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090705010355/http:/www.ecdl.tkk.fi/research/projects/94cpr.php%3Flang=en"
"http://es.dbpedia.org/resource/Banda_W","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120122709/http:/www.radarnet.org/publications/zip/its_paper.pdf"
"http://es.dbpedia.org/resource/Banda_W","http://dbpedia.org/ontology/wikiPageLength",3868
"http://es.dbpedia.org/resource/Banda_W","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banda_W?oldid=117963241&ns=0"
"http://es.dbpedia.org/resource/Banda_W","http://dbpedia.org/ontology/abstract","La banda W es una parte de la región de microondas del espectro electromagnético. Su rango de frecuencias está comprendido entre 75 y 111 GHz.Se encuentra justo encima de la  designada por el IEEE y comprendida en el rango de frecuencias (50–75 GHz) y se solapa con la ""Banda M"" asignada por la OTAN y comprendida en el rango de frecuencias (60–100 GHz). La Banda W se utiliza para investigaciones con ondas milimétricas de radar, para aplicaciones militares de seguimiento y apuntamiento con radares, y para otras aplicaciones no militares. La mayoría de las cámaras de ondas milimétricas pasivas que se usan para detecciones con armas encubiertas, operan a una frecuencia de 94 GHz. Se usa una frecuencia de alrededor de 77 GHz para aplicaciones de radar en navegadores de a bordo de los vehículos.La ventana de radio atmosférica, de frecuencia 94 GHz está en uso en proyecciones de imagen de radares de ondas milimétricas, para aplicaciones en el campo de astronomía, defensa, y seguridad. Existen arma no letales, que utilizan ondas milimétricas de microondas para calentar una capa fina de la piel humana hasta una temperatura intolerable con el fin de alejar a la persona apuntada. Una ráfaga de 2 segundos, a una frecuencia de 95 GHz, en el ángulo deseado, calienta la piel humana hasta una temperatura de 54 °C (130 °F) a una profundidad de 0,4 mm. En Estados Unidos, la Fuerza Aérea y los Marines utilizan actualmente este tipo de sistemas activos.​ El segmento de frecuencias 71-76 GHz / 81-86 GHz de la Banda W ha sido asignado por la Union Internacional de las Telecomunicaciones (UIT).Gracias al incremento del espectro radioeléctrico y la congestión de la órbita a bajas frecuencias, las asignaciones para aplicaciones satélite de la banda W están creando un gran interés en operadores comerciales de servicios vía satélite, sin embargo, aún no se ha implementado ningún proyecto comercial en estas bandas."
