"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_Sudeste_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Gran_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_Noroeste_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_Sudoeste_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_Este_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos en Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos en Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Inglaterra","http://dbpedia.org/ontology/wikiPageID",9624362
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",129944409
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_en_Inglaterra?oldid=129944409&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_las_Tierras_Medias_Occidentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_las_Tierras_Medias_Orientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Inglaterra"
