"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cowboys_And_Angels","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cowboys_And_Angels"
"http://es.dbpedia.org/resource/Cowboys_And_Angels","http://www.w3.org/2000/01/rdf-schema#label","Cowboys And Angels"
"http://es.dbpedia.org/resource/Cowboys_And_Angels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_dq8"
"http://es.dbpedia.org/resource/Cowboys_And_Angels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cowboys_And_Angels"
"http://es.dbpedia.org/resource/Cowboys_And_Angels","http://dbpedia.org/ontology/wikiPageID",3112169
"http://es.dbpedia.org/resource/Cowboys_And_Angels","http://dbpedia.org/ontology/wikiPageRevisionID",31813102
"http://es.dbpedia.org/resource/Cowboys_And_Angels","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cowboys_and_Angels"
"http://es.dbpedia.org/resource/Cowboys_And_Angels","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Cowboys_And_Angels","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cowboys_And_Angels?oldid=31813102&ns=0"
"http://es.dbpedia.org/resource/Heal_the_Pain","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cowboys_And_Angels"
"http://es.dbpedia.org/resource/Don't_Let_the_Sun_Go_Down_on_Me","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cowboys_And_Angels"
