"subject","predicate","object"
"http://es.wikipedia.org/wiki/Le_Tholy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Tholy"
"http://dbpedia.org/resource/Le_Tholy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Tholy"
"http://es.dbpedia.org/resource/Le_Tholy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Tholy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Tholy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Tholy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Tholy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Tholy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Tholy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Tholy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Tholy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Tholy","http://www.w3.org/2000/01/rdf-schema#label","Le Tholy"
"http://es.dbpedia.org/resource/Le_Tholy","http://www.w3.org/2000/01/rdf-schema#comment","Le Tholy  es una comuna y población de Francia, en la región de Lorena, departamento de Vosgos, en el distrito de Épinal y . Su población en el censo de 1999 era de 1.556 habitantes. Está integrada en la Communauté de communes des Lacs et des Hauts Rupts ."
"http://es.dbpedia.org/resource/Le_Tholy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh6d0"
"http://es.dbpedia.org/resource/Le_Tholy","http://xmlns.com/foaf/0.1/name","Le Tholy"
