"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corbera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corbera"
"http://es.dbpedia.org/resource/Corbera_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corbera"
"http://es.dbpedia.org/resource/Corbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Corbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Corbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corbera","http://www.w3.org/2000/01/rdf-schema#label","Corbera"
"http://es.dbpedia.org/resource/Corbera","http://www.w3.org/2000/01/rdf-schema#comment","Corbera es un municipio de la Comunidad Valenciana, España. Perteneciente a la provincia de Valencia, en la comarca de la Ribera Baja."
"http://es.dbpedia.org/resource/Corbera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcqzn"
"http://es.dbpedia.org/resource/Corbera","http://xmlns.com/foaf/0.1/name","Corbera"
"http://es.dbpedia.org/resource/Corbera","http://xmlns.com/foaf/0.1/homepage","http://www.corbera.es"
"http://es.dbpedia.org/resource/Corbera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Corbera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Corbera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corbera"
"http://es.dbpedia.org/resource/Corbera","http://es.dbpedia.org/property/alcalde","Vicent Marrades Esparza"
"http://es.dbpedia.org/resource/Corbera","http://es.dbpedia.org/property/alcalde","Leopoldo Hernán Tornero"
"http://es.dbpedia.org/resource/Corbera","http://es.dbpedia.org/property/alcalde","José Francisco Peris Almiñana"
"http://es.dbpedia.org/resource/Corbera","http://es.dbpedia.org/property/alcalde","Jordi Xavier Vicedo Jiménez"
"http://es.dbpedia.org/resource/Corbera","http://es.dbpedia.org/property/alcalde","Francisco Jiménez Perpiñà"
"http://es.dbpedia.org/resource/Corbera","http://es.dbpedia.org/property/alcalde","Pasqual Ureña Gomis"
"http://es.dbpedia.org/resource/Corbera","http://es.dbpedia.org/property/alcalde","Bernardo Caballero Gregori"
"http://es.dbpedia.org/resource/Corbera","http://es.dbpedia.org/property/altitud",17
"http://es.dbpedia.org/resource/Corbera","http://es.dbpedia.org/property/bandera","Bandera de Corbera .svg"
"http://es.dbpedia.org/resource/Corbera","http://es.dbpedia.org/property/codMunicipio",98
"http://es.dbpedia.org/resource/Corbera","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Corbera","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Ribera_Baja_(Valencia)"
"http://es.dbpedia.org/resource/Corbera","http://es.dbpedia.org/property/cp",46612
"http://es.dbpedia.org/resource/Corbera","http://es.dbpedia.org/property/distancia",7.5
"http://es.dbpedia.org/resource/Corbera","http://es.dbpedia.org/property/distancia",39.8
"http://es.dbpedia.org/resource/Corbera","http://es.dbpedia.org/property/escudo","Escut de Corbera .svg"
"http://es.dbpedia.org/resource/Corbera","http://es.dbpedia.org/property/fiestasMayores","Del 1 al 9 de septiembre"
"http://es.dbpedia.org/resource/Corbera","http://es.dbpedia.org/property/gentilicio","corberano, -a"
"http://es.dbpedia.org/resource/Corbera","http://es.dbpedia.org/property/imagen","Castillo de Corbera .jpg"
"http://es.dbpedia.org/resource/Corbera","http://es.dbpedia.org/property/imageninferior","Corbera-Mapa de la Ribera Baja.svg"
"http://es.dbpedia.org/resource/Corbera","http://es.dbpedia.org/property/imageninferiorPie","Localización en la comarca de la Ribera Baja"
"http://es.dbpedia.org/resource/Corbera","http://es.dbpedia.org/property/mapaLoc","España"
