"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarn_Helen","http://www.w3.org/2000/01/rdf-schema#label","Sarn Helen"
"http://es.dbpedia.org/resource/Sarn_Helen","http://www.w3.org/2000/01/rdf-schema#comment","Sarn Helen es una calzada romana de 260 km construida en la provincia romana de Britania en Gales que conecta Gales del Norte con Carmarthen, al suroeste del país. Podría corresponder,​ en parte, o en su totalidad, a la , que recorría el país entero de norte a sur.​"
"http://es.dbpedia.org/resource/Sarn_Helen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calzadas_romanas"
"http://es.dbpedia.org/resource/Sarn_Helen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gales"
"http://es.dbpedia.org/resource/Sarn_Helen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Gales"
"http://es.dbpedia.org/resource/Sarn_Helen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarn_Helen"
"http://es.dbpedia.org/resource/Sarn_Helen","http://dbpedia.org/ontology/wikiPageID",7403351
"http://es.dbpedia.org/resource/Sarn_Helen","http://dbpedia.org/ontology/wikiPageRevisionID",119142075
"http://es.dbpedia.org/resource/Sarn_Helen","http://dbpedia.org/ontology/wikiPageLength",3403
"http://es.dbpedia.org/resource/Sarn_Helen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarn_Helen?oldid=119142075&ns=0"
"http://es.dbpedia.org/resource/Sarn_Helen","http://dbpedia.org/ontology/abstract","Sarn Helen es una calzada romana de 260 km construida en la provincia romana de Britania en Gales que conecta Gales del Norte con Carmarthen, al suroeste del país. Podría corresponder,​ en parte, o en su totalidad, a la , que recorría el país entero de norte a sur.​ Entre los posibles orígenes del nombre de la calzada (sarn es calzada en galés​), se piensa que podría provenir de Elena de Caernarfon, una santa de origen celta del siglo IV que fue esposa del emperador de la pars occidentalis (Britania y Galia) del Imperio romano, Magno Clemente Máximo, nacido en la provincia romana de Gallaecia, y quien, según la leyenda, había pedido a su futuro esposo la construcción de tres castra en Segontium (Caernarfon), Caerleon y Carmarthen con calzadas conectándolas.​ Otro posible origen del nombre podría ser Sarn Lleon​ o sarn y Lleng, el término en gaélico para referir a la «calzada de la legión».​"
"http://es.wikipedia.org/wiki/Sarn_Helen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarn_Helen"
"http://dbpedia.org/resource/Sarn_Helen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarn_Helen"
