"subject","predicate","object"
"http://dbpedia.org/resource/Discovery_en_Español","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Discovery_en_Español"
"http://es.dbpedia.org/resource/MythBusters:_The_Search","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Discovery_en_Español"
"http://es.wikipedia.org/wiki/Discovery_en_Español","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Discovery_en_Español"
"http://es.dbpedia.org/resource/Travel_Channel","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Discovery_en_Español"
"http://es.dbpedia.org/resource/Discovery_Familia","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Discovery_en_Español"
"http://es.dbpedia.org/resource/Discovery_en_Espanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Discovery_en_Español"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://www.w3.org/2000/01/rdf-schema#label","Discovery en Español"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://www.w3.org/2000/01/rdf-schema#comment","Discovery Channel en Español es un canal de televisión por cable y vía satélite en español para la comunidad hispana de Estados Unidos, pero pueden acceder vía satélite, todos los países de habla hispana. Discovery en Español es la versión en español de Discovery Channel. Es un canal enfocado en programación sobre ciencia, tecnología, culturas del mundo, historia, naturaleza y dramas de la vida real. A febrero de 2015, aproximadamente 6,4 millones de hogares estadounidenses (5.6% de los hogares con televisión) reciben Discovery en Español.​"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qg3l"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://xmlns.com/foaf/0.1/homepage","http://www.enespanol.tudiscovery.com"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discovery_Channel"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Discovery_en_Español"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://es.dbpedia.org/property/cableChan","Canal 3102"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://es.dbpedia.org/property/cableChan","Canal 1563"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://es.dbpedia.org/property/cableServ","http://es.dbpedia.org/resource/Verizon_FiOS"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://es.dbpedia.org/property/cableServ","http://es.dbpedia.org/resource/AT&T_U-verse"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Discovery_Channel"
"http://es.dbpedia.org/resource/Discovery_en_Español","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Discovery_Science"
