"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_hierba_de_Nueva_Zelanda","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Alemania","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_hierba_de_los_Países_Bajos","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_hierba_de_Gran_Bretaña","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey"
"http://es.wikipedia.org/wiki/Liga_Mundial_de_Hockey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_hierba_de_Sudáfrica","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_hierba_de_Alemania","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey","http://www.w3.org/2000/01/rdf-schema#label","Liga Mundial de Hockey"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Mundial de Hockey fue una competencia internacional entre selecciones nacionales de hockey sobre césped, o como se dice en España hockey sobre hierba, organizada por la Federación Internacional de Hockey (FIH). Se disputaba en cuatro rondas a lo largo de dos años, y servía para calificar tanto al Campeonato Mundial y a los Juegos Olímpicos. Tenía como objetivo involucrar en la competencia internacional a un número mucho más amplio de naciones que las que involucraban los torneos existentes hasta ese momento. La misma fue reemplazada después de tres ediciones por la Hockey Pro League."
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lknsm_"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Mundial_de_Hockey"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Mundial_de_Hockey"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey","http://es.dbpedia.org/property/editorial","FIH"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey","http://es.dbpedia.org/property/url","http://www.fih.ch/en/events/worldleague|título= Hockey World League"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey","http://dbpedia.org/ontology/wikiPageID",5360167
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey","http://dbpedia.org/ontology/wikiPageRevisionID",118652363
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fih.ch/en/events/worldleague%7Ct%C3%ADtulo="
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey","http://dbpedia.org/ontology/wikiPageLength",10748
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Mundial_de_Hockey?oldid=118652363&ns=0"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey","http://dbpedia.org/ontology/abstract","La Liga Mundial de Hockey fue una competencia internacional entre selecciones nacionales de hockey sobre césped, o como se dice en España hockey sobre hierba, organizada por la Federación Internacional de Hockey (FIH). Se disputaba en cuatro rondas a lo largo de dos años, y servía para calificar tanto al Campeonato Mundial y a los Juegos Olímpicos. Tenía como objetivo involucrar en la competencia internacional a un número mucho más amplio de naciones que las que involucraban los torneos existentes hasta ese momento. La primera Liga Mundial de Hockey 2012-13, comenzó el 14 de agosto de 2012 y finalizó en febrero de 2014. En la misma participaron 60 países, 19 de los cuales estaban excluidos de la competencia internacional.​ La misma fue reemplazada después de tres ediciones por la Hockey Pro League."
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_de_hockey_sobre_hierba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_sobre_cesped","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_sobre_césped","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_los_Países_Bajos","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_Corea_del_Sur","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_hierba_de_Bélgica","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_césped_de_Australia","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_hierba_de_Pakistán","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_hierba_de_Australia","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_hierba_de_India","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey"
"http://es.dbpedia.org/resource/Selección_masculina_de_hockey_sobre_césped_de_Argentina","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_2012-13","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey"
"http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_césped_de_Argentina","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey"
