"subject","predicate","object"
"http://es.dbpedia.org/resource/Hellesylt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hellesylt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hellesylt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hellesylt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hellesylt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hellesylt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hellesylt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hellesylt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hellesylt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hellesylt","http://www.w3.org/2000/01/rdf-schema#label","Hellesylt"
"http://es.dbpedia.org/resource/Hellesylt","http://www.w3.org/2000/01/rdf-schema#comment","Hellesylt es un pueblo en el municipio de Stranda, en el condado de Møre og Romsdal (Noruega). El pueblo se encuentra al inicio del , una rama del . En las cercanías este se ramifica en el famoso fiordo de Geiranger. La localidad tiene una superficie de 0,41 km2 y una población de 253 habitantes (2013), aunque si se contabilizan los valles circundantes el número aumenta hasta alcanzar alrededor de 600 habitantes.​"
"http://es.dbpedia.org/resource/Hellesylt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Møre_og_Romsdal"
"http://es.dbpedia.org/resource/Hellesylt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hellesylt"
"http://es.dbpedia.org/resource/Hellesylt","http://es.dbpedia.org/property/date",20060115095036
"http://es.dbpedia.org/resource/Hellesylt","http://es.dbpedia.org/property/imagen","Hellesylt2.jpg"
"http://es.dbpedia.org/resource/Hellesylt","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Hellesylt","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Hellesylt","http://es.dbpedia.org/property/pieDeImagen","Vista de Hellesylt"
"http://es.dbpedia.org/resource/Hellesylt","http://es.dbpedia.org/property/población",253
"http://es.dbpedia.org/resource/Hellesylt","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Hellesylt","http://es.dbpedia.org/property/superficie",0.41
"http://es.dbpedia.org/resource/Hellesylt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vestlandet"
"http://es.dbpedia.org/resource/Hellesylt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Stranda"
"http://es.dbpedia.org/resource/Hellesylt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sunnmøre"
"http://es.dbpedia.org/resource/Hellesylt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Møre_og_Romsdal"
"http://es.dbpedia.org/resource/Hellesylt","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Hellesylt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Hellesylt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Noruega"
"http://es.dbpedia.org/resource/Hellesylt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Noruega"
"http://es.dbpedia.org/resource/Hellesylt","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Hellesylt","http://es.dbpedia.org/property/url","http://www.hellesylt.no/"
"http://es.dbpedia.org/resource/Hellesylt","http://dbpedia.org/ontology/wikiPageID",7508687
"http://es.dbpedia.org/resource/Hellesylt","http://dbpedia.org/ontology/wikiPageRevisionID",124087027
"http://es.dbpedia.org/resource/Hellesylt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellesylt.no/"
"http://es.dbpedia.org/resource/Hellesylt","http://dbpedia.org/ontology/wikiPageLength",4057
"http://es.dbpedia.org/resource/Hellesylt","http://dbpedia.org/ontology/populationTotal",253
"http://es.dbpedia.org/resource/Hellesylt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Hellesylt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Hellesylt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Noruega"
"http://es.dbpedia.org/resource/Hellesylt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hellesylt?oldid=124087027&ns=0"
"http://es.dbpedia.org/resource/Hellesylt","http://dbpedia.org/ontology/abstract","Hellesylt es un pueblo en el municipio de Stranda, en el condado de Møre og Romsdal (Noruega). El pueblo se encuentra al inicio del , una rama del . En las cercanías este se ramifica en el famoso fiordo de Geiranger. La localidad tiene una superficie de 0,41 km2 y una población de 253 habitantes (2013), aunque si se contabilizan los valles circundantes el número aumenta hasta alcanzar alrededor de 600 habitantes.​ En verano, miles de turistas pasan o hacen estancia en Hellesylt cada día. La mayoría de ellos toma el transbordador al pueblo cercano de Geiranger, que en temporada alta sale cada hora y media. El pueblo está rodeado por montañas y valles. La  está localizada en Hellesylt, que era el centro administrativo del antiguo municipio de .​Hellesylt se encuentra bajo la amenaza constante de la montaña , que está a punto de caer al fiordo de Sunnylvs. Un derrumbamiento podría causar un tsunami destruyendo la mayor parte del centro de Hellesylt."
"http://es.wikipedia.org/wiki/Hellesylt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hellesylt"
"http://dbpedia.org/resource/Hellesylt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hellesylt"
