"subject","predicate","object"
"http://dbpedia.org/resource/Desert_yellow_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scotoecus_pallidus"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://www.w3.org/2000/01/rdf-schema#label","Scotoecus pallidus"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://www.w3.org/2000/01/rdf-schema#comment","Scotoecus pallidus es una especie de murciélago de la familia Vespertilionidae."
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vs03s"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://xmlns.com/foaf/0.1/name","Scotoecus pallidus"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scotoecus"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scotoecus_pallidus"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://es.dbpedia.org/property/binomial","Scotoecus pallidus"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scotoecus"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://es.dbpedia.org/property/name","Scotoecus pallidus"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://es.dbpedia.org/property/species","S. pallidus"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://es.dbpedia.org/property/synonyms","Scotoecus noctulinus I. Geoffroy, 1831"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://dbpedia.org/ontology/wikiPageID",4264934
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://dbpedia.org/ontology/wikiPageRevisionID",120452489
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/20056"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://dbpedia.org/ontology/wikiPageLength",1492
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://dbpedia.org/ontology/synonym","Scotoecus noctulinus I. Geoffroy, 1831"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Edward_Dobson"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1876"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vespertilionidae"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scotoecus"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scotoecus_pallidus?oldid=120452489&ns=0"
"http://es.dbpedia.org/resource/Scotoecus_pallidus","http://dbpedia.org/ontology/abstract","Scotoecus pallidus es una especie de murciélago de la familia Vespertilionidae."
"http://es.wikipedia.org/wiki/Scotoecus_pallidus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scotoecus_pallidus"
