"subject","predicate","object"
"http://es.wikipedia.org/wiki/Smith_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smith_(cráter)"
"http://es.dbpedia.org/resource/Smith_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Smith_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Smith (cráter)"
"http://es.dbpedia.org/resource/Smith_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Smith es un cráter de impacto que se encuentra dentro de la enorme llanura murada del cráter Apolo, en la cara oculta de la Luna. Este cráter está unido al borde exterior oeste-suroeste de Scobee y supera el borde norte del anillo interior de montañas situado dentro de Apolo. Al norte se encuentra Barringer."
"http://es.dbpedia.org/resource/Smith_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.6
"http://es.dbpedia.org/resource/Smith_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-150.2
"http://es.dbpedia.org/resource/Smith_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smith_(cráter)"
"http://es.dbpedia.org/resource/Smith_(cráter)","http://es.dbpedia.org/property/colongitud",150
"http://es.dbpedia.org/resource/Smith_(cráter)","http://es.dbpedia.org/property/descripción","Imagen oblicua de la misión Lunar Orbiter 5 de Smith  y Scobee"
"http://es.dbpedia.org/resource/Smith_(cráter)","http://es.dbpedia.org/property/diámetro","34.0"
"http://es.dbpedia.org/resource/Smith_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Michael_Smith_(astronauta)"
"http://es.dbpedia.org/resource/Smith_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Smith_(cráter)","http://es.dbpedia.org/property/nombre","Smith"
"http://es.dbpedia.org/resource/Smith_(cráter)","http://es.dbpedia.org/property/profundidad","2100 m"
"http://es.dbpedia.org/resource/Smith_(cráter)","http://dbpedia.org/ontology/wikiPageID",8013365
"http://es.dbpedia.org/resource/Smith_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",100694671
"http://es.dbpedia.org/resource/Smith_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/5604"
"http://es.dbpedia.org/resource/Smith_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Smith"
"http://es.dbpedia.org/resource/Smith_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FSmith%7C0"
"http://es.dbpedia.org/resource/Smith_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Smith_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2146
"http://es.dbpedia.org/resource/Smith_(cráter)","http://www.georss.org/georss/point","-31.6 -150.2"
"http://es.dbpedia.org/resource/Smith_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Smith_(cráter)?oldid=100694671&ns=0"
"http://es.dbpedia.org/resource/Smith_(cráter)","http://dbpedia.org/ontology/abstract","Smith es un cráter de impacto que se encuentra dentro de la enorme llanura murada del cráter Apolo, en la cara oculta de la Luna. Este cráter está unido al borde exterior oeste-suroeste de Scobee y supera el borde norte del anillo interior de montañas situado dentro de Apolo. Al norte se encuentra Barringer. Este cráter es aproximadamente circular y en forma de cuenco, con un borde exterior ligeramente desgastado.En la parte norte del cráter se encuentran algunas acúmulos de rocas en la base de la pared interior. El suelo interior es carece relativamente de rasgos distintivos, con una pequeña colina en el punto medio del cráter."
"http://dbpedia.org/resource/Smith_(lunar_crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Smith_(cráter)"
