"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Teresa_Rafaela_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_Borbón"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_Borbón","http://www.w3.org/2000/01/rdf-schema#label","María Teresa Rafaela de Borbón"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_Borbón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmlyc"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_Borbón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Teresa_Rafaela_de_Borbón"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_Borbón","http://dbpedia.org/ontology/wikiPageID",9259515
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_Borbón","http://dbpedia.org/ontology/wikiPageRevisionID",122905301
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_Borbón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_España"
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_Borbón","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_Borbón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Teresa_Rafaela_de_Borbón?oldid=122905301&ns=0"
"http://es.wikipedia.org/wiki/María_Teresa_Rafaela_de_Borbón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_Borbón"
"http://dbpedia.org/resource/Infanta_Maria_Teresa_Rafaela_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Teresa_Rafaela_de_Borbón"
