"subject","predicate","object"
"http://es.wikipedia.org/wiki/Basílica_de_San_Severino_de_Burdeos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://www.w3.org/2000/01/rdf-schema#label","Basílica de San Severino de Burdeos"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://www.w3.org/2000/01/rdf-schema#comment","La basílica [de] San Severino (en francés, basilique Saint-Seurin) es una iglesia católica de Francia de la época medieval erigida en la ciudad de Burdeos, en la plaza de los Mártires de la Resistencia. Fue fundada en el siglo VI y el edificio actual fue construido a partir del siglo XI. Fue elevada a basílica menor el 27 de junio de 1873. La iglesia fue objeto de una clasificación al título de monumento histórico de Francia,​ parte de la primera lista de monumentos históricos del país —la lista de monumentos históricos de 1840— que contaba con 1034 bienes."
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://xmlns.com/foaf/0.1/name","Basílica[de]San Severino de Burdeos"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Francia"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gironda"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_clasificadas_monumento_histórico_(1840)"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Burdeos"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Severino"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Francia_del_siglo_XI"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Francia"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Francia_(Caminos_de_Santiago)"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basílica_de_San_Severino_de_Burdeos"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://es.dbpedia.org/property/advocación","San Severino de Burdeos"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://es.dbpedia.org/property/autor","Moniquet, R. P., de la Compagnie de Jésus"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://es.dbpedia.org/property/autor","Callen, Jules, Abbé"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://es.dbpedia.org/property/año",1894
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://es.dbpedia.org/property/año",1912
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://es.dbpedia.org/property/construcción","Fachada del siglo XIX"
"http://es.dbpedia.org/resource/Basílica_de_San_Severino_de_Burdeos","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
