"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de oro de Argentina"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de oro de Argentina"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina","http://dbpedia.org/ontology/wikiPageID",1829539
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",115604139
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_oro_de_Argentina?oldid=115604139&ns=14"
"http://es.dbpedia.org/resource/Fabricio_Oberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Federico_Fazio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Kily_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_Bizzozero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Andrés_Nocioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Luca_Masso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Lucas_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Víctor_Avendaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Montecchia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Sebastián_Crismanich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Ramón_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Miles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Nelson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Fernando_Elortondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Roberto_Cavanagh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/José_Luis_Páez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/José_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Carlos_Zabala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Nicolás_Burdisso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Nicolás_Rubén_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Sergio_Germán_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Manuel_Vivaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Matías_Enrique_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Clemente_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Diego_Buonanotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Leonardo_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Ignacio_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Isidoro_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Duggan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Delfo_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Ezequiel_Garay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Walter_Herrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Mariano_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_patines_de_Argentina_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Gabriel_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Javier_Saviola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Tévez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Cairo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Guerrero_(remero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Gabriel_Fernández_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Ignacio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
