"subject","predicate","object"
"http://es.dbpedia.org/resource/Otilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Torrecuadrada_de_Molina"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://www.w3.org/2000/01/rdf-schema#label","Torrecuadrada de Molina"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Torrecuadrada de Molina es un municipio español de la provincia de Guadalajara, en la comunidad autónoma de Castilla-La Mancha, perteneciente al antiguo Señorío de Molina. Se encuentra en el linde entre la paramera, al norte, y la sierra, al sur. Por este motivo, hacia el norte cuenta con campos de cereal mientras que hacia el sur posee un rico monte de encinas, quejigos, enebros y sabinas. Tiene 19 habitantes. Entre sus monumentos se encuentran: 
* la ermita de la Soledad, construida en 1985. 
* iglesia. 
* torre almenada. 
* casa del Señorazgo, o casa de la Moneda."
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9zy5"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://xmlns.com/foaf/0.1/name","Torrecuadrada de Molina"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torrecuadrada_de_Molina"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://es.dbpedia.org/property/alcalde","José María Tercero Abánades"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://es.dbpedia.org/property/altitud",1189
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://es.dbpedia.org/property/codMunicipio",277
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://es.dbpedia.org/property/codProvincia",19
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Señorío_de_Molina-Alto_Tajo"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://es.dbpedia.org/property/distancia",153
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://es.dbpedia.org/property/gentilicio","bubillo, -a"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://es.dbpedia.org/property/gentilicio","torrecuadradeño, -a"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://es.dbpedia.org/property/mancomunidad","Real Señorío de Molina y su Tierra y Sexma del Pedregal"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://es.dbpedia.org/property/mapaLoc","Guadalajara"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://es.dbpedia.org/property/nombre","Torrecuadrada de Molina"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://es.dbpedia.org/property/núcleos","Otilla y Torrecuadrada de Molina"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Molina_de_Aragón"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Guadalajara_(España)"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://es.dbpedia.org/property/superficie",3580
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://es.dbpedia.org/property/web","Sin web oficial"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://dbpedia.org/ontology/wikiPageID",231129
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://dbpedia.org/ontology/wikiPageRevisionID",125705730
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.db-city.com/Espa%C3%B1a--Castilla-La-Mancha--Guadalajara--Torrecuadrada-de-Molina"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151021041138/http:/molina-aragon.com/turismo/pueblos/pueblos-s-t/torrecuadrada-de-molina/"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306054205/http:/torrecuadrada.blogcindario.com/2012/01/00043-prox-noticias-2013.html"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","35.0"
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://dbpedia.org/ontology/wikiPageLength",2311
"http://es.dbpedia.org/resource/Torrecuadrada_de_Molina","http://dbpedia.org/ontology/activeYearsStartYear","2007"
