"subject","predicate","object"
"http://es.wikipedia.org/wiki/Granville_Leveson-Gower","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Granville_Leveson-Gower"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/2000/01/rdf-schema#label","Granville Leveson-Gower"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/2000/01/rdf-schema#comment","George Granville Leveson-Gower, 2º conde Granville (11 de mayo de 1815-31 de marzo de 1891), fue un político liberal británico. Ocupó diversos cargos en su carrera, entre ellos el de secretario de Asuntos Exteriores (1851-1862, 1870-1874, 1880-1885) y líder de los liberales en la Cámara de los Lores, por casi 30 años. Durante su gestión mantuvo una actitud pacifista respecto a las relaciones exteriores de Gran Bretaña."
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sy6y"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://xmlns.com/foaf/0.1/name","(El Muy Honorable)"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://xmlns.com/foaf/0.1/name","Conde Granville"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_época_victoriana"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Estado_para_las_Colonias_del_Reino_Unido"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Whig"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Reino_Unido"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Inglaterra"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Estado_de_Asuntos_Exteriores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Privado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Granville_Leveson-Gower"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_y_de_la_Mancomunidad_de_Naciones"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Evelyn_Cavendish"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://es.dbpedia.org/property/fechamuerte","--05-09"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://es.dbpedia.org/property/fechamuerte",""
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://es.dbpedia.org/property/fechanac","--05-31"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://es.dbpedia.org/property/final","--06-24"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://es.dbpedia.org/property/imagen","Second Earl Granville.jpg"
"http://es.dbpedia.org/resource/Granville_Leveson-Gower","http://es.dbpedia.org/property/inicio","--04-28"
