"subject","predicate","object"
"http://es.dbpedia.org/resource/Juane","http://www.w3.org/2000/01/rdf-schema#label","Juane"
"http://es.dbpedia.org/resource/Juane","http://www.w3.org/2000/01/rdf-schema#comment","El juane​ es uno de los principales platos típicos de la gastronomía de la selva peruana y es muy consumido durante la fiesta de San Juan que se celebra el 24 de junio de cada año en honor a Juan Bautista.​​ Tuvo su origen en la ciudad de Moyobamba. El juane habría sido un alimento usualmente elaborado para los viajeros ya que podían ser guardados por largo tiempo sin sufrir alteración por su descomposición.​"
"http://es.dbpedia.org/resource/Juane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2djd3"
"http://es.dbpedia.org/resource/Juane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Perú"
"http://es.dbpedia.org/resource/Juane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_amazónica"
"http://es.dbpedia.org/resource/Juane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juane"
"http://es.dbpedia.org/resource/Juane","http://dbpedia.org/ontology/wikiPageID",1673760
"http://es.dbpedia.org/resource/Juane","http://dbpedia.org/ontology/wikiPageRevisionID",129460389
"http://es.dbpedia.org/resource/Juane","http://dbpedia.org/ontology/wikiPageLength",5690
"http://es.dbpedia.org/resource/Juane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juane?oldid=129460389&ns=0"
"http://es.dbpedia.org/resource/Juane","http://dbpedia.org/ontology/abstract","El juane​ es uno de los principales platos típicos de la gastronomía de la selva peruana y es muy consumido durante la fiesta de San Juan que se celebra el 24 de junio de cada año en honor a Juan Bautista.​​ Tuvo su origen en la ciudad de Moyobamba. El juane habría sido un alimento usualmente elaborado para los viajeros ya que podían ser guardados por largo tiempo sin sufrir alteración por su descomposición.​"
"http://es.wikipedia.org/wiki/Juane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juane"
"http://es.dbpedia.org/resource/Nina_juane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juane"
"http://es.dbpedia.org/resource/Ninajuane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juane"
"http://dbpedia.org/resource/Juane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juane"
