"subject","predicate","object"
"http://es.dbpedia.org/resource/Millicent_Simmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Millicent_Simmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Millicent_Simmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Millicent_Simmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Millicent_Simmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Millicent_Simmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Millicent_Simmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Millicent_Simmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Millicent_Simmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Millicent_Simmonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Millicent_Simmonds","http://www.w3.org/2000/01/rdf-schema#label","Millicent Simmonds"
"http://es.dbpedia.org/resource/Millicent_Simmonds","http://www.w3.org/2000/01/rdf-schema#comment","Millicent ""Millie"" Simmonds es una joven actriz estadounidense sorda que protagonizó la película dramática 2017  y la película de terror A Quiet Place de 2018. Para ambas películas, fue nominada para varios premios a la mejor actuación juvenil. En televisión, apareció en Andi Mack en 2018 y aparecerá en This Close en 2019."
"http://es.dbpedia.org/resource/Millicent_Simmonds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Millicent_Simmonds"
"http://es.dbpedia.org/resource/Millicent_Simmonds","http://dbpedia.org/ontology/wikiPageID",8851764
"http://es.dbpedia.org/resource/Millicent_Simmonds","http://dbpedia.org/ontology/wikiPageRevisionID",130079269
"http://es.dbpedia.org/resource/Millicent_Simmonds","http://dbpedia.org/ontology/wikiPageLength",19355
"http://es.dbpedia.org/resource/Millicent_Simmonds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Millicent_Simmonds?oldid=130079269&ns=0"
"http://es.dbpedia.org/resource/Millicent_Simmonds","http://dbpedia.org/ontology/abstract","Millicent ""Millie"" Simmonds es una joven actriz estadounidense sorda que protagonizó la película dramática 2017  y la película de terror A Quiet Place de 2018. Para ambas películas, fue nominada para varios premios a la mejor actuación juvenil. En televisión, apareció en Andi Mack en 2018 y aparecerá en This Close en 2019."
"http://dbpedia.org/resource/Millicent_Simmonds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Millicent_Simmonds"
"http://es.wikipedia.org/wiki/Millicent_Simmonds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Millicent_Simmonds"
"http://es.dbpedia.org/resource/A_Quiet_Place_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Millicent_Simmonds"
"http://es.dbpedia.org/resource/A_Quiet_Place_Part_II","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Millicent_Simmonds"
