"subject","predicate","object"
"http://es.dbpedia.org/resource/Vademécum","http://www.w3.org/2000/01/rdf-schema#label","Vademécum"
"http://es.dbpedia.org/resource/Vademécum","http://www.w3.org/2000/01/rdf-schema#comment","Un vademécum​ (del latín vade, ‘anda’, ‘ven’, y mecum, ‘conmigo’) es una obra de referencia que contiene las nociones o informaciones fundamentales de una materia, ya sea científica o artística. Destacan particularmente los que utilizan los profesionales sanitarios para consultar sobre presentaciones, composiciones y las principales indicaciones de los medicamentos."
"http://es.dbpedia.org/resource/Vademécum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5bjt"
"http://es.dbpedia.org/resource/Vademécum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacología"
"http://es.dbpedia.org/resource/Vademécum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinismos"
"http://es.dbpedia.org/resource/Vademécum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_referencia"
"http://es.dbpedia.org/resource/Vademécum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vademécum"
"http://es.dbpedia.org/resource/Vademécum","http://dbpedia.org/ontology/wikiPageID",276866
"http://es.dbpedia.org/resource/Vademécum","http://dbpedia.org/ontology/wikiPageRevisionID",122838548
"http://es.dbpedia.org/resource/Vademécum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vademecum.es/"
"http://es.dbpedia.org/resource/Vademécum","http://dbpedia.org/ontology/wikiPageLength",996
"http://es.dbpedia.org/resource/Vademécum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vademécum?oldid=122838548&ns=0"
"http://es.dbpedia.org/resource/Vademécum","http://dbpedia.org/ontology/abstract","Un vademécum​ (del latín vade, ‘anda’, ‘ven’, y mecum, ‘conmigo’) es una obra de referencia que contiene las nociones o informaciones fundamentales de una materia, ya sea científica o artística. Destacan particularmente los que utilizan los profesionales sanitarios para consultar sobre presentaciones, composiciones y las principales indicaciones de los medicamentos."
"http://es.dbpedia.org/resource/Vademecum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vademécum"
"http://es.dbpedia.org/resource/Vademekum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vademécum"
"http://es.dbpedia.org/resource/Vademékum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vademécum"
"http://es.wikipedia.org/wiki/Vademécum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vademécum"
"http://dbpedia.org/resource/Handbook","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vademécum"
