"subject","predicate","object"
"http://es.dbpedia.org/resource/(5090)_Wyeth","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(3401)_Vanphilos","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(2395)_Aho","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(2240)_Tsai","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(4733)_ORO","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(2923)_Schuyler","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(4776)_Luyi","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(3143)_Genecampbell","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(4231)_Fireman","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(99999)_1981_FP","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(2039)_Payne-Gaposchkin","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(2221)_Chilton","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(2674)_Pandarus","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(2978)_Roudebush","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(2549)_Baker","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(3773)_Smithsonian","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(9291)_Alanburdick","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(2482)_Perkin","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(3076)_Garber","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(4305)_Clapton","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(2305)_King","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(3797)_Ching-Sung_Yu","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(4309)_Marvin","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(5306)_Fangfen","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
