"subject","predicate","object"
"http://es.dbpedia.org/resource/Jukka_Rasilainen","http://www.w3.org/2000/01/rdf-schema#label","Jukka Rasilainen"
"http://es.dbpedia.org/resource/Jukka_Rasilainen","http://www.w3.org/2000/01/rdf-schema#comment","Jukka Veikko Rasilainen es un destacado bajo-barítono finlandés nacido en Helsinki​ en 1956."
"http://es.dbpedia.org/resource/Jukka_Rasilainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajo-barítonos_de_Finlandia"
"http://es.dbpedia.org/resource/Jukka_Rasilainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Finlandia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jukka_Rasilainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Finlandia"
"http://es.dbpedia.org/resource/Jukka_Rasilainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jukka_Rasilainen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jukka_Rasilainen"
"http://es.dbpedia.org/resource/Jukka_Rasilainen","http://dbpedia.org/ontology/wikiPageID",2834063
"http://es.dbpedia.org/resource/Jukka_Rasilainen","http://dbpedia.org/ontology/wikiPageRevisionID",130299485
"http://es.dbpedia.org/resource/Jukka_Rasilainen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rasilainen.com/"
"http://es.dbpedia.org/resource/Jukka_Rasilainen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=1_BtGd-NhGU"
"http://es.dbpedia.org/resource/Jukka_Rasilainen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=jqyAHvA6IXU"
"http://es.dbpedia.org/resource/Jukka_Rasilainen","http://dbpedia.org/ontology/wikiPageLength",7637
"http://es.dbpedia.org/resource/Jukka_Rasilainen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jukka_Rasilainen?oldid=130299485&ns=0"
"http://es.dbpedia.org/resource/Jukka_Rasilainen","http://dbpedia.org/ontology/abstract","Jukka Veikko Rasilainen es un destacado bajo-barítono finlandés nacido en Helsinki​ en 1956."
"http://es.wikipedia.org/wiki/Jukka_Rasilainen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jukka_Rasilainen"
