"subject","predicate","object"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://www.w3.org/2000/01/rdf-schema#label","Estrecho de Bellot"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://www.w3.org/2000/01/rdf-schema#comment","El estrecho de Bellot (en inglés, Bellot Strait) es un estrecho marino localizado en el ártico canadiense, cuyas aguas separan la isla Somerset, al norte, de la continental península de Boothia, al sur. Administrativamente, pertenece al territorio autónomo de Nunavut, Canadá. El promontorio de Murchison, en la ribera meridional del estrecho, es el punto más septentrional del continente americano (72°00′04″N 94°32′38″O﻿ / ﻿72.00111, -94.54389)."
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025v686"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://xmlns.com/foaf/0.1/name","Estrecho de Bellot"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://xmlns.com/foaf/0.1/name","Bellot Strait'"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",72.0011
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.5439
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_ártico_canadiense"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Ártico_de_Canadá"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nunavut"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrecho_de_Bellot"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/locatorX",130
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/locatorY",120
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/accidentes","http://es.dbpedia.org/resource/Península_Boothia"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/ancho",1
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_Ártico_Canadiense"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/campo","William Kennedy y Joseph René Bellot"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/campo","Scotty Gallen"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/campo1Nombre","Descubridores"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/campo2Nombre","Primer navegante en cruzarlo"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/foto","Wfm somerset island.jpg"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_Somerset"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/largo","35.0"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/locatorXMapa",115
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/locatorYMapa",110
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/mapa","Map indicating Fort Ross, Somerset Island, Nunavut, Canada.png"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/mapa","Boothia and melville peninsula 1.PNG"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Ártico"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/maresLindantes","Golfo de Boothia y  estrecho del Príncipe Regente ; Estrecho de Franklin y  Peel Sound"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/nombre","Estrecho de Bellot"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/nombreOriginal","Bellot Strait'"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/pieFoto","Localización del estrecho de Bellot"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/pieMapa","Localización del estrecho de Bellot, entre la península de Boothia  y la isla Somerset"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/pieMapa","Localización de Fort Ross, en la entrada oriental del estrecho de Bellot"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://dbpedia.org/ontology/wikiPageID",1773365
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://dbpedia.org/ontology/wikiPageRevisionID",127471572
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.aina.ucalgary.ca/arctic/Arctic41-2-156.pdf"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311014238/http:/www.bartleby.com/69/37/B04437.html"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norwegianblue.co.uk/photo_diary/weld-ross/4.htm."
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.com/index.cfm%3FPgNm=TCE&Params=F1ARTF0000671"
"http://es.dbpedia.org/resource/Estrecho_de_Bellot","http://dbpedia.org/ontology/wikiPageLength",7510
