"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_CH_158","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_CH-158"
"http://es.dbpedia.org/resource/Ruta_CH-158","http://www.w3.org/2000/01/rdf-schema#label","Ruta CH-158"
"http://es.dbpedia.org/resource/Ruta_CH-158","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta CH-158 es un Ramal de la Autopista del Itata que abarca la Región del Biobío en el Sur de Chile. El Ramal se inicia en Agua Amarilla y finaliza en Rafael."
"http://es.dbpedia.org/resource/Ruta_CH-158","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Ruta_CH-158","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Ruta_CH-158","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_CH-158"
"http://es.dbpedia.org/resource/Ruta_CH-158","http://dbpedia.org/ontology/wikiPageID",853218
"http://es.dbpedia.org/resource/Ruta_CH-158","http://dbpedia.org/ontology/wikiPageRevisionID",120337015
"http://es.dbpedia.org/resource/Ruta_CH-158","http://dbpedia.org/ontology/wikiPageLength",1281
"http://es.dbpedia.org/resource/Ruta_CH-158","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_CH-158?oldid=120337015&ns=0"
"http://es.dbpedia.org/resource/Ruta_CH-158","http://dbpedia.org/ontology/abstract","La Ruta CH-158 es un Ramal de la Autopista del Itata que abarca la Región del Biobío en el Sur de Chile. El Ramal se inicia en Agua Amarilla y finaliza en Rafael."
"http://es.wikipedia.org/wiki/Ruta_CH-158","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_CH-158"
