"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_wolframio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_wolframio","http://www.w3.org/2000/01/rdf-schema#label","Compuestos de wolframio"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_wolframio","http://www.w3.org/2004/02/skos/core#prefLabel","Compuestos de wolframio"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_wolframio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_químicos_por_elemento"
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_wolframio","http://dbpedia.org/ontology/wikiPageID",4604043
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_wolframio","http://dbpedia.org/ontology/wikiPageRevisionID",65791099
"http://es.dbpedia.org/resource/Categoría:Compuestos_de_wolframio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compuestos_de_wolframio?oldid=65791099&ns=14"
"http://es.dbpedia.org/resource/Hexafluoruro_de_wolframio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_wolframio"
"http://es.dbpedia.org/resource/Trióxido_de_wolframio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_wolframio"
"http://es.dbpedia.org/resource/Hexacarbonilo_de_wolframio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_wolframio"
"http://es.dbpedia.org/resource/Ácido_wolfrámico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_wolframio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_tungsteno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_de_wolframio"
"http://es.dbpedia.org/resource/Hexametilwolframio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_wolframio"
"http://es.dbpedia.org/resource/Parawolframato_de_amonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_wolframio"
"http://es.dbpedia.org/resource/Wolframita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_wolframio"
"http://es.dbpedia.org/resource/Carburo_de_wolframio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_wolframio"
"http://es.dbpedia.org/resource/Hexacloruro_de_wolframio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_wolframio"
"http://es.dbpedia.org/resource/Pobedit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_wolframio"
"http://es.dbpedia.org/resource/Categoría:Proteínas_con_wolframio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_de_wolframio"
