"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Paralimpicos_de_Invierno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Invierno"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Invierno","http://www.w3.org/2000/01/rdf-schema#label","Juegos Paralímpicos de Invierno"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Invierno","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Paralímpicos de Invierno son la competición olímpica oficial para atletas con discapacidades físicas, mentales y sensoriales que se dedican a los deportes de invierno, practicados en el hielo o la nieve; por ello, la denominación de estas Paralimpiadas obedece a la intención de diferenciarlas de los Juegos Paralímpicos de Verano. En los Juegos están incluidos los atletas con discapacidades motoras, amputaciones, ceguera y parálisis cerebral, quedando aparte las personas con deficiencias mentales, que compiten en los Juegos Olímpicos Especiales."
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Invierno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r3klk"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Invierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediciones_de_los_Juegos_Paralímpicos_de_Invierno"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Invierno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_y_discapacidad"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Invierno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Paralímpicos_de_Invierno"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Invierno","http://dbpedia.org/ontology/wikiPageID",2834006
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Invierno","http://dbpedia.org/ontology/wikiPageRevisionID",117319617
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Invierno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympic.org"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Invierno","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Паралимпийски_игри"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Invierno","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/殘奧會"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Invierno","http://dbpedia.org/ontology/wikiPageLength",4411
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Invierno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juegos_Paralímpicos_de_Invierno?oldid=117319617&ns=0"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Invierno","http://dbpedia.org/ontology/abstract","Los Juegos Paralímpicos de Invierno son la competición olímpica oficial para atletas con discapacidades físicas, mentales y sensoriales que se dedican a los deportes de invierno, practicados en el hielo o la nieve; por ello, la denominación de estas Paralimpiadas obedece a la intención de diferenciarlas de los Juegos Paralímpicos de Verano. En los Juegos están incluidos los atletas con discapacidades motoras, amputaciones, ceguera y parálisis cerebral, quedando aparte las personas con deficiencias mentales, que compiten en los Juegos Olímpicos Especiales."
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Milán-Cortina_d'Ampezzo_2026","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Invierno"
"http://es.wikipedia.org/wiki/Juegos_Paralímpicos_de_Invierno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Invierno"
"http://dbpedia.org/resource/Winter_Paralympic_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Invierno"
