"subject","predicate","object"
"http://es.dbpedia.org/resource/Metalmecanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Troqueles_y_troquelado_(metalmecánica)"
"http://es.dbpedia.org/resource/Troqueles_y_troquelado_(metalmecanica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Troqueles_y_troquelado_(metalmecánica)"
"http://es.dbpedia.org/resource/Siam_Di_Tella","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Troqueles_y_troquelado_(metalmecánica)"
"http://es.wikipedia.org/wiki/Troqueles_y_troquelado_(metalmecánica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Troqueles_y_troquelado_(metalmecánica)"
"http://es.dbpedia.org/resource/Troqueles_y_troquelado_(metalmecánica)","http://www.w3.org/2000/01/rdf-schema#label","Troqueles y troquelado (metalmecánica)"
"http://es.dbpedia.org/resource/Troqueles_y_troquelado_(metalmecánica)","http://www.w3.org/2000/01/rdf-schema#comment","Se le llama troquel a la herramienta que, montada en una prensa permite realizar operaciones diversas tales como: 
* Cizallado 
* Corte de sobrante 
* Doblado 
* Picado 
* Perforado 
* Estampado 
* Embutido 
* Marcado 
* Rasurado, etc"
"http://es.dbpedia.org/resource/Troqueles_y_troquelado_(metalmecánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_industriales"
"http://es.dbpedia.org/resource/Troqueles_y_troquelado_(metalmecánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máquinas_herramienta"
"http://es.dbpedia.org/resource/Troqueles_y_troquelado_(metalmecánica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Troqueles_y_troquelado_(metalmecánica)"
"http://es.dbpedia.org/resource/Troqueles_y_troquelado_(metalmecánica)","http://dbpedia.org/ontology/wikiPageID",1484294
"http://es.dbpedia.org/resource/Troqueles_y_troquelado_(metalmecánica)","http://dbpedia.org/ontology/wikiPageRevisionID",123652298
"http://es.dbpedia.org/resource/Troqueles_y_troquelado_(metalmecánica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henksa.com/%3Fpage_id=26"
"http://es.dbpedia.org/resource/Troqueles_y_troquelado_(metalmecánica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henksa.com/%3Fpage_id=24"
"http://es.dbpedia.org/resource/Troqueles_y_troquelado_(metalmecánica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henksa.com/%3Fpage_id=28"
"http://es.dbpedia.org/resource/Troqueles_y_troquelado_(metalmecánica)","http://dbpedia.org/ontology/wikiPageLength",6108
"http://es.dbpedia.org/resource/Troqueles_y_troquelado_(metalmecánica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Troqueles_y_troquelado_(metalmecánica)?oldid=123652298&ns=0"
"http://es.dbpedia.org/resource/Troqueles_y_troquelado_(metalmecánica)","http://dbpedia.org/ontology/abstract","Se le llama troquel a la herramienta que, montada en una prensa permite realizar operaciones diversas tales como: 
* Cizallado 
* Corte de sobrante 
* Doblado 
* Picado 
* Perforado 
* Estampado 
* Embutido 
* Marcado 
* Rasurado, etc"
"http://es.dbpedia.org/resource/Grupo_Ferromax","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Troqueles_y_troquelado_(metalmecánica)"
"http://es.dbpedia.org/resource/Grupo_Ferromax","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Troqueles_y_troquelado_(metalmecánica)"
