"subject","predicate","object"
"http://es.dbpedia.org/resource/Mabel_Valdez,_periodista","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Conchita_Alonso"
"http://es.dbpedia.org/resource/Mabel_Valdez,_periodista","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Conchita_Alonso"
"http://es.dbpedia.org/resource/La_Academia","http://es.dbpedia.org/property/otro4Contenido","http://es.dbpedia.org/resource/María_Conchita_Alonso"
"http://es.dbpedia.org/resource/Maria_Conchita_Alonso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Conchita_Alonso"
"http://es.dbpedia.org/resource/O_ella,_o_yo_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/María_Conchita_Alonso"
"http://es.dbpedia.org/resource/O_ella,_o_yo_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/María_Conchita_Alonso"
"http://es.wikipedia.org/wiki/María_Conchita_Alonso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Conchita_Alonso"
"http://es.dbpedia.org/resource/Alejandra_(telenovela)","http://es.dbpedia.org/property/intérpreteCierre","http://es.dbpedia.org/resource/María_Conchita_Alonso"
"http://es.dbpedia.org/resource/Alejandra_(telenovela)","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/María_Conchita_Alonso"
"http://es.dbpedia.org/resource/Alejandra_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Conchita_Alonso"
"http://es.dbpedia.org/resource/Alejandra_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Conchita_Alonso"
"http://es.dbpedia.org/resource/María_Conchita_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Conchita_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Conchita_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Conchita_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Conchita_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Conchita_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Conchita_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Conchita_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Conchita_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Conchita_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Conchita_Alonso","http://www.w3.org/2000/01/rdf-schema#label","María Conchita Alonso"
