"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_estatales_de_Sarre_de_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_estatales_de_Sarre_de_2004"
"http://dbpedia.org/resource/2004_Saarland_state_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_estatales_de_Sarre_de_2004"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sarre_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Sarre de 2004"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sarre_de_2004","http://www.w3.org/2000/01/rdf-schema#comment","Las Elecciones estatales de Sarre de 2004 se llevaron a cabo el 5 de septiembre de ese año, con el propósito de elegir a los miembros del Landtag de Sarre."
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sarre_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p0d8"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sarre_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Europa_de_2004"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sarre_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_2004"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sarre_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Sarre"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sarre_de_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Sarre_de_2004"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sarre_de_2004","http://dbpedia.org/ontology/wikiPageID",6491914
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sarre_de_2004","http://dbpedia.org/ontology/wikiPageRevisionID",119409317
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sarre_de_2004","http://dbpedia.org/ontology/wikiPageLength",3437
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sarre_de_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_estatales_de_Sarre_de_2004?oldid=119409317&ns=0"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Sarre_de_2004","http://dbpedia.org/ontology/abstract","Las Elecciones estatales de Sarre de 2004 se llevaron a cabo el 5 de septiembre de ese año, con el propósito de elegir a los miembros del Landtag de Sarre."
